Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:00:00,359718,3NKZrBJPvZDQhCmNeK3cWzKyVyCJ2NDLpAAqrWaqGTpt6W8NWwp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,577758,5Jv2yDfWXmRaPy1Agg1zBQA6TtUqjQm9beSQdmbBaJ497TCac3uQ,0.001000000,104.410371495,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,559162,Ckpa5vi9rBxNwubtcAjK345NeMsntVBypGFjdrJQoPiq73Xvd1VPS,0.001000000,102.882348232,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:24:00,351556,3NKdhpn9rfoUK6mG2Rv1XiXs9EQRZzZUgfuTEoGcPSgZD6ixdCs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,540846,CkpYa8FLJ9Cbeyyvp1KGfW8opUjWcPb5awBtFWvE6sekaHk2gHUAV,0.001000000,106.242556859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:27:00,347414,3NKqCRGSbVBDEmBS2L6v2JxuNVJ5dQn8EuCExw5vNWGcevLvy9Kk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,523551,CkpZo5AzFTELUHUBcURgZVsgsAHZmgUMiZ8gxaVZYnZP97YvJ9ZeK,0.001000000,113.831155902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,506008,CkpZU94WottjrEWkmPhv5MJCxzHNJVyraAbSyvibVjzqZFFw3r5ZG,0.001000000,106.664266803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 01:57:00,340945,3NKcMjtaPqPiP2Arf4VELfNiJJpN9C1ZCPLhtLqNxHRukgNnSy2j,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,B62qn4eRMJkCdVi9cUJksc7eAkDiyMHLBfrLnBfebH1A6fCNb7xKD4s,2,CkpZikZnYsUadVrSH8WzYBXrg5L95WchvSJVKMeG2JGdktd7HgQNM,0.200100000,1600.000000000,,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,488987,CkpYbhPJYmgaZpf3CXvCtVfuMsCJCe1HmFiauw2QCEu6U5XaqDti7,0.001000000,124.387024469,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,473209,CkpZbZGymuh2t9rBrGait28YgeH6TJ92svSgLiAPDo3m3z4QJDCu1,0.001000000,126.439554515,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,457875,Ckpa8fQ3KNtoSKmTiGBzy7tXyFzKnA4EcLaewoasaBnjRM7LurK51,0.001000000,114.259582583,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:51:00,328304,3NLEJCvNvdGFjtk285zRxj8WumZpprEQ85jSDBjV3DhAzJLKZ6VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro25dUZMwamhTdVBst19zgGr5e9ojAfZAV7ZAg3AC2gPN9ERRGF,444173,CkpaGdxFvD8TPtGsnJpBYNyPEs3VEofybhCje3228PT4D6xEFJnv2,0.001000000,105.194412764,payout_from_AURO_Epoch_70,PAYMENT
