Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,17,Ckpa4ZirHtj3fUPGvwST7EesNRrB5MeyMkKaMEEUqdV6zw6rFWk1j,0.010100000,55.635899220,,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,91925,CkpZ9njdmbRp2zksQtPDrQeSJij3zGrs8i7k2viwdEbj2tvAQzQTz,0.001000000,55.645999220,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-15 12:24:00,305617,3NKaeYsYGT2r1ECCqkGih5pH1T2et3gcViF7BfGVCXE3YGTBXcpo,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qrkmPTXGFGruPriaXidB7THpiKdWuBJ8hq3EpQjnvkyuDvTr8f1h,16,CkpZQneXVmrzc9oz36dJDC3NUiMQKRpnyYX8LXFbgFyxDRYpB86oZ,0.010100000,59.425920352,,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,89649,CkpZwExzSpUwge374nSDrtPkRSnfpfKZj7WR5K4J7ATBNEbhH6vhy,0.001000000,59.436020352,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-07 06:15:00,303391,3NLhujmVuM6NXST4YWEKUDj6B6LFXty7SZgDv75yE8qonQuQXAwV,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,15,CkpYSzFJFfckxieobjR6HeN1yyh6fak2sN89c6KZxXQtHNCpYoHUp,0.200100000,8316.135211773,,PAYMENT
2023-11-07 06:03:00,303389,3NL572ArfFyKFtajxUjebUWg9WPU49cS9P3ZLmeMXVtWbhUmWJUL,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,14,CkpaE6wuwpNyU864Vq2FA9YSrYnfBKVPtSZaQDaFQksdqwTc9hMY9,0.010100000,10.000000000,,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,87366,CkpYeWQ4AdsH9Aqd3HRHajKyNusgPp5QBYpL897ogbAza1feUBXaL,0.001000000,50.060250308,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,85106,CkpaEa1K1NffU5QoxbLa8GkpXbmzgYgzooJVXLfCA6mdQcUBKAz2j,0.001000000,52.514413873,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,82844,CkpYzmhu3iXitsY9r9wKRYdq2eJCkXckB6fxuMcELQ6crJnTa2V6V,0.001000000,67.723483498,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,80570,CkpZXxDpcGkE7WePPAyXz3j11gM2fDMnnM4BCzss369aKhs4SQwF2,0.001000000,74.706690416,Piconbello epoch60 2%fee payout,PAYMENT
