Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfg78K9MMVVzrzZ8zhon6mDVtyzvgPwspJde68w3erQ2LUaPUvT,131354,5JupdTxJyBewk2ZxcPcnsp4PgXuUYdrynPMNb8HsvCDVDizuCTQP,0.001000000,26.515745050,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfg78K9MMVVzrzZ8zhon6mDVtyzvgPwspJde68w3erQ2LUaPUvT,127653,CkpZGShNk3LNM5i5ZJyB4huZxZcBteqZ9Wnit6J5pPvGGwJxHsdXm,0.001000000,22.363857635,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfg78K9MMVVzrzZ8zhon6mDVtyzvgPwspJde68w3erQ2LUaPUvT,123910,CkpaBBwfqQN98oXvmzp4X8n31iGL6kxqkKjEQdPkUBiMz71rt6YeR,0.001000000,29.175027013,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfg78K9MMVVzrzZ8zhon6mDVtyzvgPwspJde68w3erQ2LUaPUvT,120183,CkpZb7NGLwX7mL94ouM2cQYHmtSDr6nbyqD7AJgvM5p5rqjbK8FWh,0.001000000,26.619602562,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfg78K9MMVVzrzZ8zhon6mDVtyzvgPwspJde68w3erQ2LUaPUvT,117852,CkpYURffE3fotnWW24KeaPuxQ1tb9v7YudfibxD7VCBhnMA3Zaqby,0.001000000,20.896349797,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfg78K9MMVVzrzZ8zhon6mDVtyzvgPwspJde68w3erQ2LUaPUvT,112903,CkpZ9JHPMkPcVD3h6VBxhnpTB6BEYWtHL2rbx2xvuK9DdyLMPXWy5,0.001000000,21.908486220,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfg78K9MMVVzrzZ8zhon6mDVtyzvgPwspJde68w3erQ2LUaPUvT,109363,CkpYQpE1adNo6unzvEcG3NDXazqzciFRdb4zw9zhHgGbmywnPbyCd,0.001000000,23.784830033,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfg78K9MMVVzrzZ8zhon6mDVtyzvgPwspJde68w3erQ2LUaPUvT,105938,CkpZ41Gana75GF5oPy9wU8oqFNDczmpNxpTALNu51tiePu8CHLv41,0.001000000,25.864149082,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrfg78K9MMVVzrzZ8zhon6mDVtyzvgPwspJde68w3erQ2LUaPUvT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYWw4N4gZGzPAAe1JGZ8fWm6zMLMmJRQ5DJUmm3VP1mqkNXswEj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 15:09:00,320277,3NLsT2ZwJtSw6s74Va9FJXyNHxospqDacMTdsfz8SFBYnzNWKADc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrfg78K9MMVVzrzZ8zhon6mDVtyzvgPwspJde68w3erQ2LUaPUvT,11511,CkpYRJxeyRYxkfpebesp6Stemgm2jnExMjr51j61oU4hdp9DggsdZ,0.100000000,3619.000000000,,PAYMENT
