Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,147,CkpZCSCbA2ECUfoNbZESb5dvHJqDHU522DwQRruQ9uQDYK1r1Jp9u,0.001000000,0.038057554,payout from mina-pool-payout,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qjNSwBwfvKbthUnUZ8JgQN65R2EwaDwEAPwgGNE771dF9Sn4AnPc,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,4,CkpYudnghdTP1zJFUCkpeT8ssEyUG9Rv3jz2PeCh4aMfgoDATtvko,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qpx74eBHZP8B3PaZcP7sSDyZmEhmKsDG98Kj9VniZuRAVfdnJXao,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,4,CkpYbKi5aNECcuRMPSZPdxWih4VLMdG5Tzffy1cP9VcqL3LCyVHDy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 23:36:00,339603,3NKTTJ89fvKaSL4BXVZZQP9KwVeuK5FG5PD6cH4YbGLT7FmEoBsn,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,143,CkpZGZr45UDT24CeziGDo85eC83JeeZFSmt73Vk8SREpncxXG8DC4,0.001000000,0.019013873,payout from mina-pool-payout,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,139,CkpZBBnb22fSUp1bc7jLiBfByzbhkum1YtMCtqdD3VmWGewUgN3HD,0.001000000,0.038040638,payout from mina-pool-payout,PAYMENT
2024-02-22 13:51:00,332241,3NLBNovpcP3mEby48u9gRbeWWrsuSb2auszMUkpwgv49r5eif96u,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,135,CkpaAbwuBJThSrHu5D5C8yu4ZE8VmU8vQFy3DYH2JZhaCpEXdFuoA,0.001000000,0.028522974,payout from mina-pool-payout,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,132,CkpZi4ieKzCxqe37mQcDKEUAUdzU4L15oUJBw2nMDmU3agt3PFfDB,0.001000000,0.002574474,payout from mina-pool-payout,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,127,CkpZoJzQDLYv6do3Wn9anLgvtsd2c7tvWETFcXbGyeQ1Zf7LW7tnY,0.001000000,0.021913435,payout from mina-pool-payout,PAYMENT
2024-01-11 11:42:00,320961,3NKaRPSn3UX8mLNDABH8oVp96oakrmeSZrhMaAw4kkhmsMDmF1Lm,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,121,CkpZ6eJg4pzCirAGNY5r5av57vWBrk6kAtHbj6EHZD2aS673fiRYT,0.010000000,0.039211092,payout from mina-pool-payout,PAYMENT
2023-12-29 18:54:00,317622,3NKBvUWi1xmUwRGGTJZom7djGVDv688iRF4AyiLR8B7tSWSpg28a,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,115,CkpZHK5yNvkjSDkcmV6a8qPXz5wDpwJkdLmiP2Cdj7hi27VfpKXJi,0.001000000,0.018826642,payout from mina-pool-payout,PAYMENT
