Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,573789,CkpZbQZcji1AdM5wZzHJT5cGgHmJNZXtnXZiD9NPvC4ebkXyZFHMB,0.005000000,0.314290780,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,569418,CkpZLgupDzYue95etF42kQuz8LLF6hrZyUQmkFQn1hBtW1ELHhsRe,0.005000000,0.236084659,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:54:00,357286,3NKZfLUZKoNDVHVx3HXf7Ho7Q9U6Cxzubsgqt9Z1rYJEVH3hLUEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,564729,CkpZDc3PR3skJt64Vja3D6ATRALp1CcRgLnZbKT2oLuNWAPogMcRs,0.005000000,0.352720585,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,560081,CkpZGy5zaUjECNTAjsmPNjbsTjyf4MYTRCkKLS6sCtErJXeyKfWdV,0.005000000,0.297764661,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,555405,CkpYxLJdUVx6SY7GW34QJMfyvWmFcBh2jwMVcH47ihggf9Dze54w6,0.005000000,0.342731857,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,551003,CkpZVxBFEa6uwvRZTPfQkSdJz5pxKXTN1kZw3f1PhPbEk4qKc8oTd,0.005000000,0.248079552,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,546326,CkpZLYgmZRoeTpgJRQDCpTArUpbcDbAv8cq8CfxAdLggX8WLJRok8,0.005000000,0.329813328,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,541986,CkpYq67V7nxX8XJUSm4Te2NgG83iuNkYXVuRNYtQSxj9iv4L9xKUM,0.005000000,0.236650181,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,537307,CkpaCFmczeHzNYE9SJFq1mX6YyZLKpVNqNk9heM6hQQVM9ZwtHxeb,0.005000000,0.288141647,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,533026,CkpZSZYzuk8GwXonxZzS12k2ogyE4wpAfyVunv6te9Xu3bWQyzi1G,0.005000000,0.223292389,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,528296,CkpYfmnR7PEJrxrU4E3MBBsjVpNTYrGU6Kj658nu497ANCRZy6Yey,0.005000000,0.332766367,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,523951,CkpZhT4Njejph3Ex9sauqJt3nJgNa1Y5xtfCsKEQHsE923NrPRTYS,0.005000000,0.240609644,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,519245,CkpaEXADjxVGQVvTDbCXpP8FEEDZWdQ5DpEZR4Q86mdM83FetHUZw,0.005000000,0.345415124,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,514846,CkpZBhpzU9iVfrnZ2QHVrGGMujnVwsJgMPPSbbAJNheQcVZfskLYi,0.005000000,0.251664582,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,510150,CkpYc7fV1ZW6UcsZUh3rsjZSCfgrxWzq2Kgk6kD6uhyQnK7fkUvu9,0.005000000,0.347410916,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,505687,CkpZLY9VYZEQQKbVCn3Y1Bm5r8zM4uNxnBkNbuR8UyuWzM7ZgFhpQ,0.005000000,0.286405086,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,501076,CkpZdVH8zBLPwPKfW9xsyRPzpocNj3T7NRzgtGpjb6bm8XB1Yz7ho,0.005000000,0.287951106,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,496679,CkpaF3bBktbW6FZ3JvwaFrXe24fC5kY8qB14TMcX9bZUdtPLGf5Vt,0.005000000,0.277144498,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,491984,CkpZFNUtLYnq1gFu29bmK8ep4EP41Sf1i7wWFF2U3rDNAd1EW5A33,0.005000000,0.347617008,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,487859,CkpZwaVXn1ZoXsoQcqXnJKGfFLdeDEgPfMQKSddYXpE1WcTFYzQuE,0.005000000,0.209883086,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,483266,CkpYt8cSaeynYzAL1VvUXiZ8Fvy82P38vkzmVf2Ry79jyN8JCjuGe,0.005000000,0.311073616,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,478882,CkpYXBapBsTUyUnYzFNSCTAucu7DFYg5RUUQw8kahVByPBQULRRjw,0.005000000,0.276750635,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,474453,CkpZT4EV7hUQ1vR3ezriiHmg9bh1zrn6u6XFJK41j4LzDVbxL4PAF,0.005000000,0.314842205,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,470192,CkpZxEcKWjnPZAaxsRvxshhTet1ffbbjKntF5fW7scqsmp79ntA9L,0.005000000,0.273553225,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,465705,CkpZVqx24bsLjseKVW91XpnmWTmP3vLWTz1csLDMg6Gp5tcVK5gdt,0.005000000,0.347175072,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,461542,Ckpa2A2HBqVuusqF8r9asFfrTkTY1AkJa7jh7RPRuwDtQ8gXcUduN,0.005000000,0.261696226,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,457166,CkpZGR3E4PFv1zwSuY4ZPvXfN6BA44LYXCAcPdzatqUmyTbu6b5Vo,0.005000000,0.289312728,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,453113,Ckpa8BcjkZvuagCQFQZmGdtz9g4hq8yTsiAX8dcBNnqM5ftHqwuDo,0.005000000,0.239052308,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,448684,CkpZRpA4iDkFFx9Kqepz1qXRUnQc7v2vs9G4fLtZxCJdY17TX9k9g,0.005000000,0.358627754,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,444604,CkpZNPjVvu3yMJSCREad5VLHGcpVnSzYTjvskF4dbva9hzVwCQrDH,0.005000000,0.259899789,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,440287,CkpZFz3DxLmiey77PJUggunzAPLWnrPyfayAbfsp3LDDNDnTUNzZQ,0.005000000,0.314654484,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,436251,CkpYx1sRpEHMdpHNFuU1p1RupK5SrnXyF65NWcSTqwZrGufUk9LUZ,0.005000000,0.269216135,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:24:00,329404,3NL4NiApDtTvybT3oSe2jWSALoCBXM4KHmm1huzSQ1rUDJVLSkXU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,431942,CkpZLJY78U4uWzgft6w5NeRkr5BrJ3aeVgtdTP6P7GTSMZEZYxjta,0.005000000,0.386347510,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,428045,CkpYnkNipXHfpv1N3j43DzQuxyA2BFWbmikGZtXCEaJvodWFAjJQb,0.005000000,0.199421414,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:21:00,327592,3NL24SD43Pyu5YBcQAko58WaZDRrxFZ3uu9thdKJQzZZ4V6T7jsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,423882,CkpaFipU63ASgL7gATDxbixSshsXUjWu1nCT4CCSag6p86PdShGL5,0.005000000,0.374767925,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,420154,CkpYyrVAY2wc3WirQWGqDcZ4sccNhgsoR1SkzD4xab3jrwzgbbtZ6,0.005000000,0.238136059,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWF399UAWidxSKaCLkrFdX6Kvgf4AqtyG8TVxJRo68VHPF8Z22B,416134,CkpYSS8zQUCNGZJdTQDHpDtiuLTWxYEJHxqEmaxU7oDFZmmUwa9Ng,0.005000000,0.373025474,MinaExplorer Payout 299 #325511,PAYMENT
