Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,18,CkpYbdd58wLdSeLLpQbS6Sp3FUxKEPYsEehR1ysWLegzscjiPMaNp,0.200100000,162.299703334,,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,368671,CkpYp2xd1GPU8eppfTXWhnW7J6Zv7VufcCLMEy9hhNwvdba3KQDwL,0.001000000,162.499803334,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:21:00,299702,3NKidpg7CSj6chmjSqaBf8wQHCoDa3oYBpcBLMHA7vaEqYQc9ygn,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,17,CkpYjiD3UfeLeLQJKe3CNbZTAiNZTUGYqsZJ2pCdpHoJAZSSeDD7g,0.010100000,165.463092603,,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,356464,CkpYmV5FMwYuHm32ffukzRbLhib7trCgTPyMYHNERtsZJcXeRhvVL,0.001000000,165.473192603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,16,CkpYUxRsnxmb8ZRtxvfpxQbj9E7q3MC6Y19AwL5uSDkdbBvgZwnrZ,0.200100000,23826.430725515,,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,344425,CkpYc1zge1ALavrgnbNiniorruUZrcXKk7eMfPZFTYaSN1U3oXrpE,0.001000000,182.743157523,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,333978,Ckpa7B7xG6Mccbj22nc256b6hBtGJwz6WcPMftFqhgVAqV8ENiKMT,0.001000000,173.226627429,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:09:00,286415,3NKpZRdvCqKjVcmLvKN8V1o1kycMpsU2jEkuCP8bvhkiA1cseDq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,322296,CkpZxguXkA8JB9xSyQs6NmnBdsxS3fvodUNbqJXwdrmP1X9pEWAKj,0.001000000,129.695762314,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,310945,CkpZsJvCKtfPo7QG7Ah2N1Dh6ogGw5yS3wCq1xwjgfxjibehdCRbg,0.001000000,87.362434786,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:12:00,279756,3NLgAnS8DYELEfivnzrwLFXQHVH2mQdEHsX7ZAtrRh1RZycZvygz,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,4361,CkpYTdVMftwsRfJ11WEQTSJpVySA42nVCwrZm44tFn1Bx6yHGMNzx,0.250000000,291.838259807,,PAYMENT
2023-08-17 22:42:00,279478,3NKraRMf2j9jC1r2WK42MgS5j7e4oy7LUrEPH5VysCtnBM3buJmg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,10219,CkpZgCoaqEaP9f7QEnkbJgAtofXaYWbGYWS3pJC9987oBhRR2XpTL,0.050000000,2306.909400000,,PAYMENT
2023-08-14 22:48:00,278628,3NLNEgBtpUDdFp44rB19TNYFrCb4zBiq53rocwftsz63XS1M94ji,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,2870,CkpYSf5W8PLkAcED7EkhK3vQL7TXcVoSrqVGvTcqbzG73GVFTFYTe,0.250000000,1832.446765465,,PAYMENT
2023-08-12 20:39:00,278058,3NKKAqmjzygMsAcTX65gPuZuCZK1HLtLKvY1Jei8KWJHegygijJH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,299460,CkpaLMfaaM7cCJxkC46diKJk6r1SHzBYCmc8Yp54mXdD5rbXVkArC,0.001000000,80.684340079,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:09:00,274412,3NKjYCVNb2bkRJhSs9p1LChMAQd5fCEhmwNsLavmhPgxy1vRWyfR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,4352,CkpZg9cSda1Lc5UGhry8Crd3c9uJ4uY1pSBkK53zmWUCuyBa1uT8k,0.250000000,8641.172620837,,PAYMENT
2023-07-28 07:27:00,273464,3NLiNCrvheQxnuq9i8dHMfarETLXQCAWkaV6YDatgZAJwBWS2uou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,288108,CkpaCoF7BketaZUBE1XgU7vdpx89QMsu3k9eRJrrdqSDTTkxdka3s,0.001000000,75.080312427,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,276885,CkpZN6tEp4JHRimZaJkzP2LSq39NZGetCfbNenXVgpcXmUcacaDi2,0.001000000,72.036613240,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:57:00,264626,3NLtWPxns1RDYZyzfYCSwQXqJvta1QB2nDysrSeCtQQ73gb1XPeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,266562,CkpYbX4hD9EbxTQojbmsbgWBLdFeUA9hfhPXGru3yTZaJf9cTPfxs,0.001000000,71.692090873,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:36:00,260210,3NKkvga3YmSZtFfMZDKD5pACyFULYbJJizobWNe6oYDedqS4FxsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,255756,CkpYeMsjABWrsLF6cJzPveWP6tc7MAmkMJuPG5Et5toSgif4cRV8w,0.001000000,82.186517324,payout_from_AURO_Epoch_54,PAYMENT
