Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 19:00:00,353181,3NKA4z8hXpvnDFF7BY1MFVHUrQ2gbTLqzxot2tdmM1xkuejm3JAn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoGETV55cad5JM62ArTpjXjy4MerTunRWrFXdHRb3ZXoZB4TYn5T,79564,CkpYq1Fhmq7d8L8kk7wDniYRyPDs6FAJGTRqT6x5MRSfDfSJpzrNs,0.001000000,0.140955066,PhDSOON,PAYMENT
2024-05-04 19:33:00,351301,3NKxEGJTbxLW9RZCCj7Wnpwisu9UgTqSAPg67oHYAUBoQ7v6eUGq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoGETV55cad5JM62ArTpjXjy4MerTunRWrFXdHRb3ZXoZB4TYn5T,79120,CkpZeRTUvAV8jsHqVGJZgNc9zmuYL4dt6CUkqi4wQF9PQ8ue7mzux,0.001000000,0.053406489,PhDSOON,PAYMENT
2024-05-03 00:54:00,350818,3NLVkYJdpfWQcAAh3wFe7f1z748LeiRhTA28ag9X7n8vzKR4Zaq8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoGETV55cad5JM62ArTpjXjy4MerTunRWrFXdHRb3ZXoZB4TYn5T,78652,Ckpa6QAePvnMkUnf7Ds27BBXTz5zXNSyq68EXFQVjZ4Yg1ESexHju,0.001000000,0.085441335,PhDSOON,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoGETV55cad5JM62ArTpjXjy4MerTunRWrFXdHRb3ZXoZB4TYn5T,78173,Ckpa6uEBx95zoyaoEhz4SpfkDMELmVfVqcEoCJSdkYbJgosGWghRR,0.001000000,0.117555914,PhDSOON,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoGETV55cad5JM62ArTpjXjy4MerTunRWrFXdHRb3ZXoZB4TYn5T,77765,Ckpa7YoWGxyde5B6tv5JHb2Kt6ktXgyAfcPu6eoQz9LEyE9hCrKSh,0.001000000,0.019839483,PhDSOON,PAYMENT
2024-04-19 06:27:00,347044,3NK2vUYLMvvjDoAmQB9VzbKjV8BNYz1v3WWSXAw5i1ES1JdQXgvH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoGETV55cad5JM62ArTpjXjy4MerTunRWrFXdHRb3ZXoZB4TYn5T,77281,CkpYy4Y6vSfRbQAwussrj1ivSd8nP8NZ6ocy2c8QnTkxGaqqMShYp,0.001000000,0.137378285,PhDSOON,PAYMENT
2024-04-12 02:24:00,345077,3NLtt26g8z1PGK6HNHLnSp9yUueSzxwGm3wXFuvJV67M6GAZGP7g,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoGETV55cad5JM62ArTpjXjy4MerTunRWrFXdHRb3ZXoZB4TYn5T,76788,Ckpa2oEYLw7utTwPmENN3Pq4xif5huUh3Q4jFSG4NHdGt2JbJRQXs,0.001000000,0.202295174,PhDSOON,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoGETV55cad5JM62ArTpjXjy4MerTunRWrFXdHRb3ZXoZB4TYn5T,76308,CkpZiacLg51tLdvCAJkiExUzoCJofFFELMGXJnWjPYzefxTjTNMPa,0.001000000,0.137867815,PhDSOON,PAYMENT
2024-03-28 06:39:00,341005,3NLgsqrWPDDeCXJrPanXRLUcJQfGmTQBfJKSctZ2o4p3jYwJ98qG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoGETV55cad5JM62ArTpjXjy4MerTunRWrFXdHRb3ZXoZB4TYn5T,75824,CkpZUPKqccUjTaUqMcZzC9nEqtjcZcMLnrrzN1Ldc6SoMoHc2uo75,0.001000000,0.134328191,PhDSOON,PAYMENT
2024-03-21 06:12:00,339145,3NKE4sSVd2mJDvrisBrft6TtViExBVDTjj6V3bDRqnFrAnVyfYXY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoGETV55cad5JM62ArTpjXjy4MerTunRWrFXdHRb3ZXoZB4TYn5T,75439,CkpZGD1o8XqVfr5n9Mv4TUhNwm787cUyiXMLd2Uj24jivTaBoQDSd,0.001000000,0.008990092,PhDSOON,PAYMENT
