Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:18:00,359845,3NL6u5yduS1DAZ9CuWVSmE15Dn3yxAzF4ZJn5CDwttKDRGcyRzzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,580429,5JubD4riMiy7JwY7xAcFPeYs9MpvX5RT5Cwi3D2fHSKwGRtZfzyK,0.001000000,13.797590476,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,561785,CkpZedjvkdvaBsQvCm1U7NJorNS3q82719ke7r9LgSE8XPpoJqA8q,0.001000000,13.606649872,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,543426,CkpaA6jH19gshE9FTX6YRphy3JtEuXyw2L9pxf5LVm2oMjoUsed41,0.001000000,14.061847736,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:45:00,347543,3NKpnkq7bNQMdnBpEsnCPxpaQCMuUVL1uWHthAuHBB7wgkaGLpVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,526185,CkpYQNqNXu2eYsD3tA4mx4xbvzPR3u4erksZgUSWuoi5n7kKmu5CE,0.001000000,13.528314826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,508634,CkpaJZWqoeymwuBzSAwqeE6LkEQGMRvYhcoWp3P8EjviGPHaXSe5a,0.001000000,12.676562676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,491572,CkpZQpVYWgEbMr26efWAYT5DH5aHvFwdWgqTETgR7psChC57z6nm9,0.001000000,14.782831765,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,475757,CkpZZXneuKZNgNrsGjFweUMUr9Dru394bBStWHAjPGga8TksucRsS,0.001000000,15.026765617,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,460394,CkpZgfYkaArUxN9YDR29gXVZ3BadxexatYwszGr6KLv92oJQpnhhc,0.001000000,13.579231400,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,446595,CkpYmfw1fyaEKvJ1JsJnvyQNd2dn5WCS1tHF6jy8ZtHmLZJgLvBwj,0.001000000,12.501877240,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,433522,CkpaC3YMw99uuGC2Xoct8DaxzxnMswxpDsjUqBx4FsvcieTbkLSeF,0.001000000,14.017629648,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,420589,CkpZYZz9X7cvKQaZ7cs5CTk2fwhLLf1eJBsDBhz5HWnofR7x4n66V,0.001000000,14.033161453,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,407820,CkpYnSF6DyhcwdPAd5QVvVS2bFSy5uGThfWD32LQmCDhugQhNhLzG,0.001000000,15.411725905,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,768,CkpZogjJDZv4gekcZxyTMsaiAFrtiJgeo5oBR5HKg9vFALhCpbky8,0.001036510,0.000464030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,395193,CkpYjUJsCR8PawSQC5JUEorxuxV4W49HvvVkCLruUjfrVfGag5XYX,0.001000000,12.713773642,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,383354,CkpZa5Fbxjg8pTHvRSVCVzuiTSWeavrFHxz9ujuU97EmUyZeJX9YC,0.001000000,13.197522807,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,371197,CkpYRefqCsdFNow5WKyoeXgrCnocwTTTE16dCMMFDuUEzCS4mTvui,0.001000000,11.691052083,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,358956,CkpZaPduzMvDPeeac4WnxiwmFy3iC5ECTJyEriMxnm7JZnGpGWNu9,0.001000000,11.905497631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,346857,CkpYbQKedQEhBxASYvihUPBvqtzW6gHicU9fdKNk4dprUnoBj4Vd3,0.001000000,13.131712069,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,336359,Ckpa7xMDDmjSZokarimUpbFKGdtsfYtwjewJdt1RB8oTUCxfxpQyB,0.001000000,12.388330219,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:30:00,286808,3NLcrbUTkUcQxnZ7UD4ppgLzZ6S2gFhT9wY1QZSPGGCVEUetGJfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,324602,Ckpa6tPfAqPXuhYUrH7chab6NfGpyGEvKN5aQZqfUDHuf8HU2A6GD,0.001000000,11.416926596,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,312933,CkpaCC5YTHzqCTn2EERBtAMQbGfas6HJLFqRMhCPtdQq4i9zXQst7,0.001000000,14.269626411,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:39:00,278264,3NL4LWqBKu63K5AaFUazJzbNhoMC4grCg2k7sbWegT74GsEX5z2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,301420,CkpYrevVwNG1FBPLEDwR9wvMTjU7rRkmoXnKj5AMEHHYfYwRYFZT3,0.001000000,13.178842363,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:45:00,273672,3NLszW4TcWtrLZFMTCVqvMXtPmshEoABLxZb3HdDgUpN87D8VKDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,290036,CkpZu1MtcpeiJFjiHdska1DZjze2LJQKM8yUavz827fHjjWVtHD32,0.001000000,12.263498080,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:33:00,269158,3NKyXGchb6xA14WcTfN1uniHdDfcLz3dbDoiVn7t8T4HhyLhqMbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,278786,CkpZhxCWfJpBuXad9D7C9qQSpeHz9rVvGkStuhL4PVtcxS3ghxwUJ,0.001000000,11.765816829,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:30:00,265178,3NLticGAF56dJQ8RUmBmqKjN7pkzGgfm26sZbqzV5FYomDAn3dNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,268398,CkpZPRGzcToBeYETafYd2g4cKoRv6tstpSjD5S2ySj7NxDC39pHJA,0.001000000,11.709009541,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:00:00,260451,3NKyFgvWdQXjC6V7LDSsFszjX7Y2FmicYBnKwCVU7QhTYJKzHVd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,257592,CkpZnxp9uh8T8ybfe35pQsvZJ6a9hTuB9ngocsR9QoynnSWyXw8Co,0.001000000,13.496080917,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:24:00,256260,3NL7wxwCG9Sr8jHfkwaJ4EChm8B19Leo3hzE5EHjNpTgPhvKGAJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,246884,CkpZMC1A1NyNHHoRsjxPNQiuH3Kbo2w6rm5hYNGyVzxTYpRu7rf5i,0.001000000,13.133358695,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,526,CkpZNtNC7Gx2D3cFjmd39X5SefJ4kUN9xmBjV4SRnNZz2q2Wv75gq,0.001098120,0.000265980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,236325,CkpZu7K4cyHmFzX5dh6s4g8A1jcm9GtQF1y4adnbqgkDbtFGAojfD,0.001000000,13.335372382,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:30:00,247802,3NLbj8nTC4j8h86cW82CdGYEPGJMum3GKMZCxCpW3ASRecQ6R8NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,226023,CkpZdC71PMYmBpLUfkFZAKjSfq5QV6FyDRTovZ8ejHWyZTA3f2rps,0.001000000,11.265156667,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,216060,CkpZkCmfZarGd1NtUma2dKgBdT47vaZev77z1iu8WDhf1As5Epnqn,0.001000000,12.413414372,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,206357,CkpZuA3wBMmPGU5tq4sL4z5TPFL4bxv3iVurRBTkdRy35aQGG7FGa,0.001000000,10.828229175,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:54:00,234337,3NLVjqCd2t91G7W1QPnP9JyvMgKQJGxq7AY2qMvNZtSFnbSrMyKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,197042,CkpYr4bhPLfTx7uKAyQu1KhSDDq9uTHJrBQ4ufxHcKXUh1yRR5sRc,0.001000000,12.737729867,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,187978,CkpYbCJ9C9RJubgkXraXrVU5C5uRJyHVDLjmHa3eDwgaovgnE3gCs,0.001000000,11.707297636,payout_from_AURO_Epoch_47,PAYMENT
2023-01-26 23:21:00,219785,3NLCv926T5Ez9FTWEk4We1JC4h5QD76CEPftDnxpFmm9EG16rMh5,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWe3vutELsusBQPh3dTCmsyuyf2E4cBZvA1JzQxWVo1JpaRTCi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 23:00:00,219783,3NKupm7zKqsLXquAuXyqACXJvX3daucitoRQpHQDsn7zb3YYD2rQ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuQMXxY6JCXQgG1tPyb5kdeNfrqQfu3NS4Hb9sByYetiAXrW5XC,1627,Ckpa7FhSaLhTXGAbFgeVn7AgRg3Lco96LuArCx1We75jCij5PxPKg,0.008803808,1516.161200000,,PAYMENT
