Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,488484,CkpZTSzpftnzsDBMQM4uNZGMTmAgbayPH3eQPpPfQi7Ea37aYafJG,0.005000000,0.101195046,MinaExplorer Payout 316 #340775,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,416956,CkpYbbgH2Gb2DamBFDR35gWkA51WSsK4o1WV5v3Z76R96oEMwuwks,0.005000000,0.104639729,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,350879,CkpYnUV2kJziYiuD34gh5fy9X2T6k5ia2rHoXb7uGh1azcUd2ZVUK,0.005000000,0.101306767,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,281360,CkpZQemf4qK2asnmebkPpC19ZQ1uW2cEzMFqj6WZDTUc8gSJ3wzW5,0.005000000,0.101618437,MinaExplorer Payout 264 #291317,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,209171,CkpYsJJ2M9cmmhqcxQ83XJycNbKmdFM828qLAZkJW5UYbntgkwrhJ,0.005000000,0.101588279,MinaExplorer Payout 245 #272036,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,137799,CkpZ6HJFyy47xk3nqhDjubaBq8HsgUrX3NfSrJP4dxjG6jLDTnf6r,0.005000000,0.105390602,MinaExplorer Payout 226 #252339,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,68286,CkpYXtWwu1QndH54qXeR5mqYnhJa9aYmN2Q2DA4DdTTF9vKLpM6Bo,0.005000000,0.104355429,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,50271,CkpZciHWFcbMvNSaK3WgLwC6Ajd4aAso9iSczh5C7ctZRLfgAt7yu,0.005000000,0.105917867,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,42944,CkpZvHbkNAasVeqDzZVAe1FirkYg3AUhC5qUWPF3689udSKb8rzZS,0.005000000,0.125270053,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:51:00,223649,3NKetrSAqLEomA11Stamm9t9rUPHnKrVSajVXde3DiZnutzwTLVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj55gVjTJvF6c9tdW1sQ8HzkTzTJMYsYrPVAUWRzPC3ydkUhdQgc,35773,Ckpa86uA2hWL4qAMbcRTBrYnMZJD9YK7nsdVE37KgXzaqCn5RpyMq,0.005000000,0.109308313,MinaExplorer Payout 198 #223541,PAYMENT
