Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,555012,CkpZ4FZFFyXvVZuam4wdm93ib4dBNFdeqQm28mvCP5d9cAWgKM2Ra,0.005000000,0.682356024,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,550610,CkpZKBXxhF5wwJZ6eeYuBCtEvak3J5wqwnhcRewXb1zoZTyRGDuFp,0.005000000,0.493909665,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,545933,CkpZaCLN8kK3QyXCmmHNC25rkXdZ7NUaRRzoz95HP6EG6McmMJF1J,0.005000000,0.656636109,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,541593,CkpZ3YPgG7rgLD18FWorm4LYWNfhZ2ZHfj7rHU4TVcApzkyq62Fig,0.005000000,0.471154545,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,536911,CkpZ52iABoRNDshLuhhb5oqD3MZWxCTo7HBcrmciXFtuQdrk8Bxyn,0.005000000,0.573670595,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,532630,CkpZueNoe17hxxuU8F7khyWJr1psCuoF5uBLBM8zGUf3Q4oAYM1LL,0.005000000,0.444560097,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,527900,CkpZXpTWeQ2RcLiNasUKevK7sMPdKERHTwz3CxZkuPAauABeVLB2E,0.005000000,0.662515409,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,523553,CkpYTbgz3fkPua4wwrXztMKbqGGpV8DFCt1ToMbdRu7frnuQ18h5D,0.005000000,0.479037580,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,518842,CkpZgQxnx8eDBzrk4qwe4RVYaoxdxz9XMmHWjJiM96wrMhpGpPYXn,0.005000000,0.687698219,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,514461,CkpYexQcWb3u8PmfMgE5VPLwAYebWA8CP3wQZxZhWQsucnHPqHVaX,0.005000000,0.501047226,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,509765,CkpZQ4XK6MSj9dEMeqc3cicBpoYDTfDPjB1qymuV8qHUNC6LLoBiY,0.005000000,0.691671702,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,505300,CkpZAtEDDggbqS1XGYS3y6GjeueZfaQkBXTTitQqXNJfwYKAsZrLv,0.005000000,0.570213221,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:15:00,343813,3NKouf6nZKdfMbwMsnJ8nchEo78hBoSbUCg5qyD8eMMDhv8XaZBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,500688,CkpYbgyvJ4CGizB7qhJsT9LGvgudH3pZckpBzEF39chk1BykUYA3A,0.005000000,0.573291238,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,496304,CkpYyge5tuW95oYB2ENFofLQ3YbcHNmPqdaYPcqWDUyCZeBeZQFSg,0.005000000,0.551776005,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:39:00,341929,3NK8KvUFYdyiao4Rw6eCVbv2iGmVJWNkMi2CfGzofrhMFNe6gtYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,491609,CkpYqqcPjirLEft6vn9RWwHapJpaGCEJAtiefbd71SV8xxcKhLuxE,0.005000000,0.692082014,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,487484,CkpYv4c3uc8kzPyu3a8wkkk5N1hHLzhpr2S1GqZacCDbGy6kryhur,0.005000000,0.417863073,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,482877,CkpaHwXQcsLH79Wyyh4k8beCrVdwogkoTMZgrurE59f2L3W9e6g6J,0.005000000,0.619326593,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj4hHpciaJmhmkaqQqVmyFhQ9gf24zEDKYnxjskhELXqVSpp6N4,478509,CkpZu4WgdKs3Hq25256H2dakeLbaSyWTPhx63MDSrheB1DNEE6Uix,0.005000000,0.550991845,MinaExplorer Payout 314 #338956,PAYMENT
