Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgFekiB8hMUY27g2QL5WasPbT4RxHHSaqGbfFqihrpnyhpWGNot,449737,CkpYwBXyjPQZEDvosp8iRttAqgMjsBQ6w98wWe7rTFcM8LYPTWdHF,0.005000000,0.101444854,MinaExplorer Payout 307 #332974,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgFekiB8hMUY27g2QL5WasPbT4RxHHSaqGbfFqihrpnyhpWGNot,293080,CkpZKL5avbxisMtgpLcJ6So9QJf3uRtf4k4QT2y9QdWuCg6CZj397,0.005000000,0.101065946,MinaExplorer Payout 267 #294663,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgFekiB8hMUY27g2QL5WasPbT4RxHHSaqGbfFqihrpnyhpWGNot,126816,CkpYjZjSnxyL2DnrMdgAoE5SSa8oJZDDBs1dzkg1pe8VryPkm2cUx,0.005000000,0.100792729,MinaExplorer Payout 223 #249415,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqgFekiB8hMUY27g2QL5WasPbT4RxHHSaqGbfFqihrpnyhpWGNot,391284,CkpYic9D7xuQkYDJ4nq4fhCHAWTuvRqJHQ1NiZE3LiB5Ta9DPe5L8,0.005000000,0.102040628,MinaExplorer Payout 179 #203805,PAYMENT
2022-06-06 00:12:00,145135,3NLxMSXgEMD5jD6BgQcmgsFUZVP5YJXNHm5cvZpTLC6V3r8bZaHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqgFekiB8hMUY27g2QL5WasPbT4RxHHSaqGbfFqihrpnyhpWGNot,217512,CkpYaHKVX8KfmFefVh5iDSbQYDQXeH2rZhzL5uzHVN2RJyrkfy4td,0.005000000,0.101851174,MinaExplorer Payout 127 #144955,PAYMENT
2021-11-11 04:48:00,79694,3NKriEx9dyMJREEHneJsjGewkRmXshExwh4KGBbC5eDYF9wXrcUt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqgFekiB8hMUY27g2QL5WasPbT4RxHHSaqGbfFqihrpnyhpWGNot,49539,CkpZBxCak6VEHJY4xZebyE2Eqi2hTasJCCqiZXgxA4vFGXbfdV34S,0.010000000,0.161444249,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:21:00,78591,3NKCYy8xk9FgKSmGAwu3YaxGsJW39VxHkFmfVA4wX89GX1rz39k1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqgFekiB8hMUY27g2QL5WasPbT4RxHHSaqGbfFqihrpnyhpWGNot,47127,Ckpa9pXNHMEoeU9Xd8ErLSMbFJFCQu8qTf9e6sdhutjSsXqoBvKXW,0.010000000,0.257120170,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:09:00,77321,3NKdp5NcnsBGE6gwsF7Jt1ro88y8GTjJKknWsGRCVwzc5bpJExpR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqgFekiB8hMUY27g2QL5WasPbT4RxHHSaqGbfFqihrpnyhpWGNot,44945,CkpZ3oxKmBXU4Gm9KLQCADtAaAfZSnd2SL1LkE2UhrjkYrPh3vp5H,0.010000000,0.203987380,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 18:48:00,76282,3NLGU4cBcUmL4qRiuTAAC3PD4Who6SH2pAuhX9WSs8f7nrLMLiTv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqgFekiB8hMUY27g2QL5WasPbT4RxHHSaqGbfFqihrpnyhpWGNot,42631,CkpZKyh5hwVZiHuBXYMGmKirr4unpCF5k135M5wzgJpspMwF4AEDq,0.010000000,0.276287799,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-15 16:18:00,71094,3NKhHBmx8cQQo5weM4KVTonh6YYLwgSa2yY3FXJVppzS8rCYMohf,B62qqgFekiB8hMUY27g2QL5WasPbT4RxHHSaqGbfFqihrpnyhpWGNot,B62qkZtbLRRUEPQKHrEELD9xNchqN6LtiVjSrFQV71fNdLfopiy2KqX,3,CkpZrfimvEnD8faUPyvGVQZRTc71PewsQUWY3havNgnKuY6ZSdGGU,0.001000000,99.859702300,,PAYMENT
