Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:12:00,360171,3NLoAqDwarN1PYAzjNhQH6TNdbqU59WDaPMDFSutKMTofh93KBmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFnP3iSLvUBJytEPcv6vkp8vnCdYSQmCD2yUbkJ7QkJCp16Gjz,587120,5JtXAt3C6fjbXzyqj14PjMRQAEn8nYxvJooyZrytNqRpLoBRreLS,0.001000000,1.123087327,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:15:00,356385,3NLrN2FKbDX31EZ3bHVfjdWGo8BypdXM177uBjPjb2KbWzC2Kbd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFnP3iSLvUBJytEPcv6vkp8vnCdYSQmCD2yUbkJ7QkJCp16Gjz,568352,CkpZ8qRTFKhrF283uCgfijEjLyt7ohBQjC4vr2Ubaahcg2RmjyVgv,0.001000000,1.107545268,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFnP3iSLvUBJytEPcv6vkp8vnCdYSQmCD2yUbkJ7QkJCp16Gjz,549958,Ckpa6A52XCZsxDe6qhC4WZkLQauHQX27ApMz89VPX83orkF4LL9R5,0.001000000,1.144597151,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFnP3iSLvUBJytEPcv6vkp8vnCdYSQmCD2yUbkJ7QkJCp16Gjz,532724,CkpYmDthKMVkKPYbZAK1E8zHQhacE2o89zjpV3TvKrrpbnXdNipsP,0.001000000,1.101169478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFnP3iSLvUBJytEPcv6vkp8vnCdYSQmCD2yUbkJ7QkJCp16Gjz,515225,CkpZzibNu69rGnYz4v3XotYZDipqWrUyecT2kazhYGiPDfUdWzEwc,0.001000000,1.031840466,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:51:00,339860,3NLJaX1fLtPHSmGBofCAQTpRCdN61SfS3XtihFqmV8XDncmuS8wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFnP3iSLvUBJytEPcv6vkp8vnCdYSQmCD2yUbkJ7QkJCp16Gjz,498063,CkpYkmseK3XpxV1pNh8ucn29xrTNNPzhbuKTYmLiiu8tEp1ivf4iS,0.001000000,1.203216796,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFnP3iSLvUBJytEPcv6vkp8vnCdYSQmCD2yUbkJ7QkJCp16Gjz,481722,CkpZF4T86szEb5iusLmdkZnYornrLC2BeVHx7FkbK41jzghrTphG6,0.001000000,1.222938803,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFnP3iSLvUBJytEPcv6vkp8vnCdYSQmCD2yUbkJ7QkJCp16Gjz,466173,CkpZfCn4ig8MojqXonYEyUftLmrMHmHcR6Auk37b1h88zviqLGXKY,0.001000000,1.113771839,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBFnP3iSLvUBJytEPcv6vkp8vnCdYSQmCD2yUbkJ7QkJCp16Gjz,451460,CkpYtW4ffHLdjE4e6UK8q5M32L4Dce9D2bZoDrsZ8smX4UWxxmroe,0.001000000,1.033495127,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 06:51:00,319372,3NKGzQTpEPrzRzV9NSgmY62hpsG765GxvUdV2s3q2Z4RUzecfUUQ,B62qqBFnP3iSLvUBJytEPcv6vkp8vnCdYSQmCD2yUbkJ7QkJCp16Gjz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZhYqnXzNUEPX5YtZLc1CkQgeMyyR2HSETKD5CRpyX8pDdNwkk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 19:06:00,319239,3NLePwCDfkgiGNqswxqvPGCCxGXryVwDxCZNXqgHhP3FMLrcFm9k,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqBFnP3iSLvUBJytEPcv6vkp8vnCdYSQmCD2yUbkJ7QkJCp16Gjz,3578,CkpYhsf8E5yLDUSVVrRWp214hNY9N7x6LSqwHAv5fYkLnTfanc63Y,0.200000000,148.084297000,,PAYMENT
