Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:27:00,356534,3NLrg7nmWdauwRwemonu5GZNFPyKPjkD4aGWHnDP3U4fNs78cznE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,571175,CkpZ9LwZbuFVWcKfsXdtFLqbQkN4DtMD2ZjwMnNu7ykTQMCNEUPWJ,0.001000000,0.217367890,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,552779,CkpZHCabSiLDGzfc3GrbfJ1DtfHN9DbL2LX5mM1xQP6VXWeNBdtQF,0.001000000,0.224639740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:18:00,348034,3NKhB9JY575SzfytfCL15kqPCW4NufzUEX4sRuHxrP3dbT9GMqfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,535538,CkpZi2xPahonQvGESD9QDu9cErQbWPWn4gukRZy8WSExqUkP1uqTW,0.001000000,0.216116486,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:24:00,344380,3NLZC1YqLJRTn6Xx93TLdAMydeotX4d139FaNtCSsYD2dtBex7sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,518484,CkpZP2yMkzyvsBMY6FQtfftH52ATUq3972uHzdsJobwVivH1FUyVk,0.001000000,0.202509638,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:39:00,340003,3NL4o3eZnbPEaQKRKB98jAZnVCxeV6GfLgyKoH4rhUKTd6KH1Pfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,501295,CkpZusFXM4w8rgz8W1CrN3Jpcx9rshKdXBnsvxgaXq5nUqEU4Djr7,0.001000000,0.236157555,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,484345,CkpZFsrz8kCjsfw9eckJPwqBj2izjZ1YZL1Q15zQyp2R1rtbgK6T6,0.001000000,0.240054432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:09:00,332978,3NKQqFaQnCLJ7CAUVVPsX2ARc639H6gdKyQo2yqDdvX6ZXJheSCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,468707,CkpYquue3k1N6dPdgG6X92dpuKJA9moLLNjZZUbSJoXXSKj4GzpbL,0.001000000,0.216929894,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,453571,CkpYS1jbytKjtaGwxq8WH3Uo4Gvm7VXq6Z3xiV5qsi7RbytZquFCQ,0.001000000,0.199719034,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:27:00,324925,3NKtsr7f9qsCu1mvDFK1NmfbpfSnjs2SVZGcUEUhhFPTteve6rNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,440089,CkpZAdbuMD3ksShD9ur1zi7SNPAHJAUS59Jxfxw3gKriuVX5G2Qof,0.001000000,0.223933365,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDv74d6CM4agn4sMvxdbVHeTzsWBejuY5uinUpbNXK5XB5Em48e,427113,CkpZWMAfGmN2QJEJdoaLbFYZAibVhKs4FH8RssjR6qhyA9mUKVC5X,0.001000000,0.224181558,payout_from_AURO_Epoch_68,PAYMENT
