Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 10:21:00,230111,3NLxDpave7Ac94Asocmd6qgza7b449RW3ijmydLTEgvHkvJX7AeY,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZp1S5NXrB6J3F4q3SKt7ZqW1mnZJjsb2dHNkxuE4kcDJ98QU5A,0.050000000,3.300000000,,PAYMENT
2023-03-02 09:57:00,230106,3NKXCFz546AUMTCfxXBApHya6L72ESFMySPe6rz74gxHYn9fsJdg,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,13,CkpYR38h1wBuuUwkxkPTEcTApMN2G9sgSsxvsL5xsqWKghAJNh5jP,0.001816460,3.350000000,,PAYMENT
2023-02-11 21:12:00,224520,3NKs78RG9wfUrE6ENi1i9DfY9aNy5byixb91K7Qni4fEpQuRcmgs,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZJmffgKS5G7CnCx3VEhNajWq42kMg1R3N44NtrtXGhanuTAC1f,0.050000000,287.950000000,,PAYMENT
2023-02-11 20:45:00,224515,3NLN4F8AGD7sZ5zfhsTJ8zbcexUqedN8Sg6LDGmy8TQfgSbVyhg6,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,12,CkpZqNweiarAukC1Hb538WcdtwpdLh8Fce4YPDdKjBNFhuHGT3cvP,0.050000000,288.000000000,Kraken deposit,PAYMENT
2022-08-20 16:36:00,169928,3NLKtQCofMRmKkcTnDFfGMftXiVfWHurBjF8VZjGHKq8qUShbKWr,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYpbkYHqJp7XfUooJFzhCxTsK9vvMP2kPuZ3TQhcqTnEpDYMLf8,0.050000000,267.950000000,,PAYMENT
2022-08-20 16:12:00,169922,3NKsw1ipzzgesaRKg6HYk8kjuArnkYMZqa4etQ4fVZji26MKAcUY,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,11,CkpYiNsLsRL8z2wxdNutPGjrTDyrCubbAxfAf4kPK275VU7MLz5oE,0.010100000,268.000000000,Kraken Deposit,PAYMENT
2022-08-06 09:39:00,165261,3NKDjfWT5gC5Aqoo5KfjSNt8DdnM5BKqsbHPRo5vhLacakxWu6eL,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaBkXMCC1eVBoh3vjVMdeyFw6Yq7Svn6sh5cta3kJ8HcnLHavTW,0.050000000,229.950000000,,PAYMENT
2022-08-06 09:21:00,165256,3NL34SXUQ3yRjw3gTVwQaPL49twoHGRs4geeFPXYMi5GHm6Zu9Ap,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,10,CkpYjn5DM2K3XrTJ2uLeSuuY9LTw93xnn7q9GLvRKhfFDbwPwSjGd,0.020000000,230.000000000,Kraken Deposit,PAYMENT
2022-07-22 07:27:00,160318,3NL5mqBDUcPFwT3daKePUs6a3t9baDmViXranqK59xUtgme9HuTk,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYrXrrDMda34fNsLHfzaHat4VMCTQKtuNk7uAWyHPBPsJiUXUCK,0.050000000,227.450000000,,PAYMENT
2022-07-22 07:09:00,160313,3NKvqevXKsJGFHAKx1sy8H8y1VMavsczn2WgFx92pDYQk3uupmrn,B62qrpbz7PcnmE598X8rLBqNpsyzpLZZynjZs1D8JTfNGPVxSwVyWdz,B62qpwjjBEdp4edS48FCKjNxiWiDNAh6kDecgfgiyDYgaCU4xTikiPb,9,CkpZqLpSVKLhgAaNHmURCCKDTvB2rt9hVH39NkBYGHLAPnX46fZJn,0.020000000,227.500000000,Kraken Deposit,PAYMENT
