Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:09:00,360268,3NLdJSMt3owhgC9g2KcBQzAP2pJNbFnYbWVqCzHgi8zy7Nd3Yhnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHJavtXbaurRziBCewimuBjgvXEnRD1ZWMDnRyXFfCErb4fJDHb,588742,5JvBEVKwiEv7ThRnXhF4dWfyR6dvKtSW3NRMLEcrF2zSy5z9evbL,0.001000000,0.541207603,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHJavtXbaurRziBCewimuBjgvXEnRD1ZWMDnRyXFfCErb4fJDHb,569954,CkpZaAVK3dowUanLhVDEZjKrKRSddt4GNPVaXGfnV8oSrQT1iyMCL,0.001000000,0.533718005,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHJavtXbaurRziBCewimuBjgvXEnRD1ZWMDnRyXFfCErb4fJDHb,551572,CkpZ2y43XTido27V4nwkX32Ts12yo6ddE8SDpMMyseE2njjchFYfF,0.001000000,0.551573060,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHJavtXbaurRziBCewimuBjgvXEnRD1ZWMDnRyXFfCErb4fJDHb,534346,CkpaJbxgEfrkckLUC93Pu3JstnceSLYzndR4LN3oszFesUAZygxLS,0.001000000,0.530645335,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:24:00,344327,3NKyWH76qXZyvGYAwsPVCbxr6QtjgyX6QhAVvtQWoGvHzyZmwcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHJavtXbaurRziBCewimuBjgvXEnRD1ZWMDnRyXFfCErb4fJDHb,517316,Ckpa39uTu6qzDAsovoZWC6DN5N6gvtuoimsESpSjAy5ArnBdbv84V,0.001000000,0.497235535,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHJavtXbaurRziBCewimuBjgvXEnRD1ZWMDnRyXFfCErb4fJDHb,500124,CkpYpKmmpkZ4xCEJxVS2YpEWbfqXN4SKQAQcdzMpMXxRx94bprpbU,0.001000000,0.579853790,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHJavtXbaurRziBCewimuBjgvXEnRD1ZWMDnRyXFfCErb4fJDHb,483227,Ckpa6oULea3bbLa7Pm61XmJM5Kv6MPuv6HiXS5P7vNeLuCUqf1XKv,0.001000000,0.589422826,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:30:00,332918,3NLEF2mL9NCuUvzEhSk8JmYBBT47SyGgyF4uu8EEeEzzusBiHdQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHJavtXbaurRziBCewimuBjgvXEnRD1ZWMDnRyXFfCErb4fJDHb,467596,Ckpa7sQmuNyFhJLCYn4xt5t3jpHbuj9Fpj46rk7ZKEBerFMiKPmwq,0.001000000,0.532607927,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHJavtXbaurRziBCewimuBjgvXEnRD1ZWMDnRyXFfCErb4fJDHb,452574,CkpZ8qctcXsCF4YbYC9BdBVkWVBNVa8cSzaon2UXFiBJSBiNXsGKf,0.001000000,0.490290045,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHJavtXbaurRziBCewimuBjgvXEnRD1ZWMDnRyXFfCErb4fJDHb,439115,CkpYgxY7A5mQGzZFSHTk8KzaW9buLoyQHB35bKRkH6VN9uozmZv9H,0.001000000,0.554537516,payout_from_AURO_Epoch_69,PAYMENT
