Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 17:06:00,319495,3NLTpqsuBZ3heojyQjmvBrijqLBzr1SVCGkTAqDu1cJ5GY247mNu,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,B62qmcsGtTUMa4QYNQhuFWzzpxzMoVg2rzY85KcwFvBMVHW3nc38jS1,4,CkpYt5wzNERGL9iGbGiedpAkwpFq3daSsqr3T9unQHHXdTnUU7Ct3,0.010100000,499.311289216,,PAYMENT
2023-12-30 21:24:00,317917,3NKn3g5RTQP9dLuGe7p9LtfXvwqZWuybBprBGpWiw3n95xKLD5iw,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,3126,CkpZYxhfxNJApHhDpCMvatckUnjNo5wv9crH4ZPzGVNaKRdd59fyQ,0.022097220,498.900000000,,PAYMENT
2023-08-17 20:45:00,279457,3NKbPrpCRZLmFJ3ZK3B89cEQC6Wfr7iHu8z6jnJz7k4wRBZtSsLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,307301,CkpaGYHSkx4y2e85RnxkgYZowER5EkMPCeaSNUrPXLTzg43rUXdsc,0.001000000,0.218274808,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,295856,CkpZ9tBzNSJWEre5t4Jg28aZqNxaGyvFh9uuBaD2GfrChaeL1Jq7Y,0.001000000,0.203114409,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 16:15:00,271133,3NLZqFAbtPohH4CEU8Js7P6JqVyDUURT3CnTnfEzx32X6nAS1ynU,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,B62qmcsGtTUMa4QYNQhuFWzzpxzMoVg2rzY85KcwFvBMVHW3nc38jS1,3,CkpZ61Bx8G7wVkDLfXURkKwVZTHcpkg2tavN2wWatLktZ6HehKXk9,0.010100000,27.111744176,,PAYMENT
2023-07-16 02:09:00,269779,3NK4vFyS6V7ZGpbpk5373zJBPPVvxsDCqqAkM8LZDo2voYh8Scke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,284532,CkpZzLQsCa8fpjgpJGrY7vHzacGCww5yy7LsCfAaLJkXPjYfZA7Xg,0.001000000,0.194871557,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:54:00,265799,3NKMsAaDZBWLVAKyrR2P5wWzPhoMhGtPSVHkaLtfD1Bf3us5furv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,274040,CkpZssZH5MhU37vM67Ub5GmQyyj2v6ChcTgbpobydVqhzsNMhRZeg,0.001000000,0.193930686,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:42:00,260959,3NK4wejusKNpjvLHw7ifVwmgPet1New5EsWSgoXKEEMfpzPrZBYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,263139,CkpYfZS1RmiH1KFwpoCtBLmBgoDZD4t1axD1maKLSAq6FmbRzJWMV,0.001000000,0.223529126,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:18:00,256797,3NKzZQDjk3NeJfNdCCf14S3t48sHMmm1xm7JXtK3QNFKpKDkSH1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,252413,CkpaDNM4YAEEgZtw78fqJN6GmW8BfiwRN5G4TQbEYY326pWoTtSDi,0.001000000,0.217521531,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:42:00,252305,3NKhdZa9yyDNEkgcbUx9GvzvuJtimsYkGcyDi55KAeqNDShXtxbq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,241796,Ckpa6emcr9AnoCqRwvG6oTX5o8bxPL3SdfNEVTPfagrSFcxn8zFmW,0.001000000,0.220867283,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,231331,CkpZjQqDmPRtChUC215E7mBFZAYqvXQ8MovdUnqDqgUmbMttbDVgU,0.001000000,0.186579095,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,221152,CkpZ4XV4BZacCufCQfZzPj5aLrYsQbV3QZ8LAqYrprVz558zPb49K,0.001000000,0.205609500,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYZ7QybiY7wCus67oRG3Qvsa1wGuEQVJSzXRPX7a1y4TFavAzmS,211295,CkpYgSYE668cPC9CtZAJLoKKeLPY628Yh3PvMwagaBbE8xtWNtoaG,0.001000000,0.179372903,payout_from_AURO_Epoch_49,PAYMENT
