Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,30,CkpYQSbanPG6C7a2ufkGs4hqNE6FHeHByAbdQoia7Q9NLCSpKQhjy,0.100000000,167775.580918164,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,B62qkvFeD5yzf4m82Hrx4SDD9n5A77KKVeqnR5NNdshVWLB73RyfeY5,29,CkpZGiZUpagnMcVDYkT48VeECtNbWpe9Paz1PGD7ogdywBx4ffcJt,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,B62qmqZ2RjjGZuxpUJHPmap3JVyN9CcUhWwsF8pjv5fNokmsaHxn3BP,28,CkpZ6A4XCC1JjH7oL8zGCJjqDZe2V2ikCGYUgPBXDk6j4AxFj2De9,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpYnp5PTkJA2iQeJZSJ4q1r4zqsbJp9WPwqBpQSThtWvsgRVrMRp,0.100000000,5000.000000000,,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,19804,CkpZjnQ4zB1A38ZVg612gQ5gn8CYA5ZHvMaEVtfQyMnW8akHqWPXv,0.001200000,3668.875135715,TheNOP.io-Epoch65-943809.9797812,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZuP57AihPVYo8dhwVN3Ep7DBjTCyCvxRGzz2LKFUduBB2ug3q2,0.300000000,26246.135190000,,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,19338,CkpZ6RDLLq8yVVRqpW1QN5ranw75U7LWkprRuSARWrne5u5o8dS7X,0.001200000,3475.591475496,TheNOP.io-Epoch64-939201.5085716,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZQWNaHSDBiYFzMS72LScmn9XB7hudqHjUeWyeJvBLW1EsjHDfR,0.100000000,20928.551210000,,PAYMENT
2023-10-25 20:21:00,299781,3NLiDEu1uojJ1xBRax6pJUNCGQ6oUPovSSgkKDu3QmCYWGiGFNmK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,18866,CkpZj1NtnKGawnZCJjJpLBCUKps6bQiCVkMJhnMn5gDNxCXhzWQ4P,0.001200000,4237.827830775,TheNOP.io-Epoch63-943144.3495746,PAYMENT
2023-10-13 17:33:00,296178,3NLj6qJJeXSZkwrSsyLjwVVjYsecfsUgnSZJjQPLtDAFCvXD1pge,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,50,CkpZmoKsude7aeYL4VQaxiP6h57hgrhZ2tfRrvHMhHNrpcXQZ4H4v,0.010000000,4608.471209636,,PAYMENT
