Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,560513,CkpZ452aTA3mdktMWmJNMBPq1DhNPYaKcSvXghYAV4mZb7TdccBqv,0.005000000,0.163075602,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,555954,CkpYx9uoHzKANfn1w1UtGtyHvJmk9UGUBR8ZML1JNNYmEaV2uqtCz,0.005000000,0.187702607,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,551465,CkpZ9KyVqehHMDPsGrA4Lsb7yiv9S1AthF6RY6TT88Cyorim8Wb6r,0.005000000,0.135864755,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,546895,CkpaBMqFBCJJNwfLL47rSHzhWPreFsjEd2ufKPoXXYZTP6cznMFhY,0.005000000,0.180627571,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,542482,CkpYu2FY7kkfx9pvWkfdA7iCxgaStzTzFJpdaFeDZ6QGhfAh8Xdnq,0.005000000,0.129605274,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,537926,CkpYr1YxxTB7JsfgcHv22k8dv9fJcsu3P6E3DhJks8UD9pBCxpx8K,0.005000000,0.157805403,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,533514,CkpZtcP57nxvGCkGinCyayRhZjdQpU88nD1bNQrjNoeTHmDAY975E,0.005000000,0.122289670,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,528865,CkpYTc1Hy6qEG2vkBMUuSukpj5Hs3NdhU3mi8QLJ4HVoYCRR4nTGr,0.005000000,0.182244854,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,524441,CkpZdosNbGmQK6gYnNn364PauAc8z71z5FGwk2w6fh96tNEgBVQo2,0.005000000,0.131773742,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,519812,Ckpa5JEjcDAEu7VtYDzXi4nALG13v4VZuRn9twZZ7hyJxGzacMoqH,0.005000000,0.189172142,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,515314,Ckpa99ehffA6brRJcFfNtvumfgP3aeVtz6gJ1MgyjxaDRg95PXZSJ,0.005000000,0.137828158,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,510660,CkpYg7RDCPesyKxwm2aNSWpRzvA3uiFzQoY1dRQFm3LKp4fsN68Uj,0.005000000,0.190265170,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,506126,CkpZdVUeBXCcDfEahGAUMAyaytqtEZdNutW2SbiRA3ZuA2kZiXSzM,0.005000000,0.156854348,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,501625,CkpZSHyurKP7RZirEhJGNV2CZxNqp8j1YQoBnbddZZ5SECKFhEpdf,0.005000000,0.157701053,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,497100,CkpYaZHtZmTrANbtwojNUWDWZxhZUbeehXSD5VzAptD5Ni9R75NxX,0.005000000,0.151782632,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,492537,CkpZ6STbkxxDG4ecbs5mZnqLbUC7QnwFMWqxF8ftVp2LRhrs39cWw,0.005000000,0.190378037,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,488335,CkpZjqJbX2e7xfbR83vgeukbNTkbigkkSm63phJPtEqDmdTGaPaCD,0.005000000,0.114945843,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,483764,CkpYeFdgi9DztdqBgoUqXVvxTKhaKJ8C99MnFCZH1Z5oCXg7SDv36,0.005000000,0.170364617,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,479262,CkpZqqo72DprPy8NG7AUJtBxu2LRUjBVfzJppUqYXbzTGSEjpPNaH,0.005000000,0.151567332,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,474951,CkpZCXXG9MuV9W44M2a91R2GSo7idoiX2TMCNs6v27pczkcvEDQE1,0.005000000,0.172428858,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,470590,CkpZiMibaDmjRS5oxR8XyvHu8NbnN3CfANvh1uZz4jt2aD92CfxHH,0.005000000,0.149816222,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,466193,CkpaF5iajk56eDmxpXdSehhansr3N8En2s2iCZhxshrobAVVWFb2x,0.005000000,0.190136645,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,461878,CkpZMass2wcMrYTWVXzmTdwkGdXeK8Z17WsackiwZRfQ9v2kqYPoj,0.005000000,0.143324642,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,457652,Ckpa2a7u7w82Mg7eXwWjgQgadGe9hL7ACC83H5BV9J3FDQw9Fg47s,0.005000000,0.158449532,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,453461,CkpYjm4qmjGCcSQEwn1MoW4VGSSoZ6NdU6bCR73wqDGdhtCnyJUrU,0.005000000,0.130923125,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:33:00,333118,3NKmtP6tjHiAhJmR3gSga7pmsRcZhNBb4huDrg1KusQWp6b7T71R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,449105,CkpZb9EDNw7TLjyRnLV9CuCngCci7dk5YbUAm3Yw3kHQPMedPGhdw,0.005000000,0.196411681,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,444933,CkpZzY7agzj3MZTYjzjZWMsDNThMS2cNyBDmNPRejjkfJcqRgfyWi,0.005000000,0.142102792,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,440698,CkpZgyGPJtkiAFD3ao96XoCGuPfzgZoDBnEn75q76LttreBkkro5k,0.005000000,0.171956045,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,436576,CkpYxkWKmtV8wryyfFfBkHxscw68HJn25BSixomUqchcbpDqkD2we,0.005000000,0.147124373,MinaExplorer Payout 304 #330094,PAYMENT
