Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,428457,CkpZwgBYcVrJk3knfaTxbhTHGhWRbU4f7RfzNcJN4k2RiC3B9YMjg,0.001000000,0.068044969,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,415582,CkpZcHRBBPAHhRM177vxdW3By7Sm9VTUvuSF9XZbDy75RbWufyFwr,0.001000000,0.075296981,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:33:00,313136,3NLr89k2SGm9GrQggqszsH8pdfTRuuFrG2XxjQoJvdvfQmzPtJcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,403440,CkpYy58mQ3a1CoXsECUd3ffq89ViLTDCieMwpMnnnEk47zXP9hz6C,0.001000000,0.031552276,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 20:39:00,312225,3NLDCpD9mpmtQQuNMLdoMP1Hq7B9g7N5HuBaNfAqeRULC77ztBuS,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,B62qqVLZsvrFXX3GboMn45ncV2VtpYDGePjBZowRuzvXjZ8qzY5MJPA,2,CkpYfPaegHWAsRwn1fHFUTZbvoKyc6aeQvP9UQYmtZCDMHTXUoMkY,0.010100000,8.480216488,,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,373217,CkpYhZUm56uxxyWdbH5BwYg1FMExtQJeMf6MuJApsvnUUFbkvr8Mw,0.001000000,4.206578224,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:36:00,300071,3NKKuZdzWMwXNXPjATT4rChnMzZGiazQ99zQEaVHcvHcwMf4dJKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,360952,CkpZLJGmo6W7W2YwXQccJDAez8AC1WNpLWL1z1Ex8u7tKZW4hKbth,0.001000000,4.283738264,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:39:00,299391,3NLepXMRVrnE4iUuS1UXV861jNPD5VrvG4c9ojWkDahkNkBnRJvF,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,B62qqVLZsvrFXX3GboMn45ncV2VtpYDGePjBZowRuzvXjZ8qzY5MJPA,1,CkpYSD9EY7yf5SRxwAQTnTbFq4LzAVew5CUdC71YD66VsvRTvrVe2,0.200100000,616.586294919,,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,348828,CkpZzdUydUoPUeZnNAstu9J4Bkmd3MSzmiYPG2h7zjsnp6VVowveh,0.001000000,4.724944652,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:33:00,290972,3NKpYcjdmMyhV9xQT695nq5Metco8GWiqPgWYNQf4tJB9J76iXQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,338314,CkpZvV9GoCQJEAcEWuxKJKpT8LRQTxjSc87GMQsVFGg8i29zg9aTJ,0.001000000,4.457467112,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:39:00,286930,3NL6q1fSBhxMbvWdqgHPoij6moMGgRBsSh1PGSt87QqCXREAG9YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLm5BmDw91JRgUBsJeewNi8UXdcFhcx95whm7eihfNzy7Hm1b7m,326541,CkpaDNZVcUWjYbsmGpNaGRqhki41ULCpNz4LtvvLD39tpdbFWRiSJ,0.001000000,4.107944642,payout_from_AURO_Epoch_60,PAYMENT
