Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQBe9VEtsfTNJDZhuYRbFXiEka9Kc5qJ3sg6SNqHneHRxXkJXTe,133056,5JtyenR6xD4WQurE41p1TUmyM3boJGT47Kn7qeN7YBU85KUwUCA2,0.001000000,2.153028185,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQBe9VEtsfTNJDZhuYRbFXiEka9Kc5qJ3sg6SNqHneHRxXkJXTe,129298,CkpaDtvurQbopdfXdw1UnRyPzNWxEHkNeWXVwvT4hkCevdqySkczw,0.001000000,1.816705692,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQBe9VEtsfTNJDZhuYRbFXiEka9Kc5qJ3sg6SNqHneHRxXkJXTe,125551,Ckpa4o7YfnNcRM4grmMJWTP81RoVZqPdL7mfieCqNtNWtK2FkwkxR,0.001000000,2.372078748,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQBe9VEtsfTNJDZhuYRbFXiEka9Kc5qJ3sg6SNqHneHRxXkJXTe,121848,CkpYxqEuogVWXgSm7psx753Dhy14n27q8HaMSz7cUyRbrwFaWVE97,0.001000000,2.028178929,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQBe9VEtsfTNJDZhuYRbFXiEka9Kc5qJ3sg6SNqHneHRxXkJXTe,118140,CkpZLVkfaTHujeaEMWmdSqSF6C5N5MLx8WLTaqFDtq99hJ1Uoou5g,0.001000000,1.435006353,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-29 19:03:00,341433,3NKP3ufJra7xuLHMiCeCcoG7jwvWTEFAiVxafmnRzP3m3mA8AZjj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrQBe9VEtsfTNJDZhuYRbFXiEka9Kc5qJ3sg6SNqHneHRxXkJXTe,17341,CkpaG5EYcUXfk34EAP1R7KTqgJmmbD92oZxQK1S2PkLCbLL4pMGzd,0.100000000,19.040400000,Paribu,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQBe9VEtsfTNJDZhuYRbFXiEka9Kc5qJ3sg6SNqHneHRxXkJXTe,114553,CkpZq3KbqQcKLKMU3bL3aTG6BbU3ukkoXVFqio59VEE8Bw6RQwwwE,0.001000000,1.507142295,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrQBe9VEtsfTNJDZhuYRbFXiEka9Kc5qJ3sg6SNqHneHRxXkJXTe,17160,CkpYoGAHkp3MD6pCqoJzNKLuT1FXrxFRFpQA9hwd33eerCaRGbXjU,0.100000000,27.987600000,Paribu,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQBe9VEtsfTNJDZhuYRbFXiEka9Kc5qJ3sg6SNqHneHRxXkJXTe,111185,CkpYU33HCguCVfzbYq1Ei49We8RjqjNAxwxdg7d8vFioCShFnUf8p,0.001000000,1.236298790,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQBe9VEtsfTNJDZhuYRbFXiEka9Kc5qJ3sg6SNqHneHRxXkJXTe,107680,CkpZDEAcoK64gSAuSKMX8woFR2TomsTQBa65uufGfLPg8Jka6afhU,0.001000000,1.341613658,Piconbello epoch71 4%fee payout,PAYMENT
