Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:12:00,364994,3NKZLdCbduPNGDAgzhE41UPM4CyT2uMkJwu9fBrEMhnCn3pF4bVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7hx1hAQNH54BzzhErtXbkHTVeh73PHUzYfTY7nWe5m8zXKs2XE,604675,5JtYnLBFQNvTqUsMW9S1kinKsHJ8fsAt4CVtNEWXhPKa5Ux3FVoC,0.001000000,0.978795572,bitcat_payout_epoch0,PAYMENT
2024-06-06 20:15:00,360106,3NLLGSzHz2VsfLC6C9uLPVdNfX8AqdWpEjryzHDh4ck7dgXphFxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7hx1hAQNH54BzzhErtXbkHTVeh73PHUzYfTY7nWe5m8zXKs2XE,585782,5JuEsmt99iwLRp5keJSyqTvsu2zoct4GXHhBjbteFo7iegXsrzBk,0.001000000,1.919365164,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:54:00,356031,3NKmJdaKLXpX5n9tup2duLVEiDi89j5JKhAf4fd7dM8KTQVUrsqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7hx1hAQNH54BzzhErtXbkHTVeh73PHUzYfTY7nWe5m8zXKs2XE,567040,CkpZKoe85DzT3A924VrywYKVytHr8akydXpAFamVozpvj7sbGPhas,0.001000000,1.892803644,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7hx1hAQNH54BzzhErtXbkHTVeh73PHUzYfTY7nWe5m8zXKs2XE,548634,CkpZMn7Jhn4bxZxDVWD1h4cUGHddghyptZoQ25M6MQzp9fpEhEa34,0.001000000,1.956126352,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:57:00,347790,3NKZfw44C7szjBE1cRaCn4xEBmkfUN8vscc74z9EMf3fDJYgd1xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7hx1hAQNH54BzzhErtXbkHTVeh73PHUzYfTY7nWe5m8zXKs2XE,531397,CkpZCsh7NNnixTqy1wcQipuQByoxsKycLGFCYGzWQBbs7A3GuWUR7,0.001000000,1.881909703,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:18:00,344137,3NLgBg1FRYPcMpnWy1BWXcnNABinZ9ZGud5Wdis7rtCUB4csrQP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7hx1hAQNH54BzzhErtXbkHTVeh73PHUzYfTY7nWe5m8zXKs2XE,513763,CkpZS4n9RCDbkZUMfAjXv6sBucTjNiixsaAwKo3jjVxGBRdu83ZSs,0.001000000,1.763325773,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7hx1hAQNH54BzzhErtXbkHTVeh73PHUzYfTY7nWe5m8zXKs2XE,496398,CkpZ9rRwaA3wSgiE8fNNVT8rwsompot152mdfyqd4ZntpsexkBUmp,0.001000000,2.056085209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7hx1hAQNH54BzzhErtXbkHTVeh73PHUzYfTY7nWe5m8zXKs2XE,480487,CkpaFQbQ3nMjzd7zNwXWUVJ8jeywas21jePA44SwZx6FSf9xkm36Z,0.001000000,2.104471619,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7hx1hAQNH54BzzhErtXbkHTVeh73PHUzYfTY7nWe5m8zXKs2XE,465003,CkpaHnpLxNeErqsAeXnDPEGQm7kPZsAjFCz2iCvd1HohMDgcVyTYC,0.001000000,1.916613655,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 15:57:00,323738,3NL6jVsodZgv1vjqsGje56LYBv8SVBCN3hq1vQAuNe51wNG1S6sn,B62qj7hx1hAQNH54BzzhErtXbkHTVeh73PHUzYfTY7nWe5m8zXKs2XE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzon8Q3P2WGniT7J3q9DxinJ8W2nAiSZ1rwpiNQ9Kg8aq3YCF8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7hx1hAQNH54BzzhErtXbkHTVeh73PHUzYfTY7nWe5m8zXKs2XE,40530,CkpZXNGBd8HReEZuCKabdp5SMqDkwxwb2TLvQF9KmdmFTdcXZJxHY,0.200000000,254.100000000,,PAYMENT
