Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,559766,CkpaCJuJwgzydEBmXyAxY5kAiNJbMhEvX6ZH86WXWZG2Q2CZ9j7bU,0.005000000,0.501677077,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,555097,CkpYX3NXCwjgCcygpMReS4Q25YnUxAdMUK1xvXHz8TfEEVaxzCn4w,0.005000000,0.577438287,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,550695,CkpZLBtFQxTs1tvSCwN2esJdXveMnFNdjeQx2Jej6himjisNAkWeB,0.005000000,0.417967076,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 13:45:00,353949,3NK3Gp4KTj7LAL83ZxudQ15JTgvpk24i8pfKD5Yv8YmajHKpWzRH,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,B62qqZpEtMZJjhhhfm677x93xeoVVcJ2SXdY5N57bSrwBTk7jsHznFC,4,CkpZpJgwVRHEpS99Hx2mHks1Y2VFKtG2iuFXMsJc68BbqAHCvkm5w,0.020000000,272.025061350,,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,546018,CkpYp9onpLV3Ke4jj3WEQY5y2YHEjcV3Fp5YSvvY9YA4NxdsKibqm,0.005000000,0.555673006,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,541679,CkpZtcYoxY8p3h2vFGDKJ1ktHyfD5P2XEwDCvd77MFvNqa8jexgr1,0.005000000,0.398710737,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,536996,CkpZi7dvGwyzX195r36heXULm4J1ndtH3WAShxBmJ3QXyGHSTfvbi,0.005000000,0.485464117,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,532715,CkpZSocFuAWZQQdoeCSvkszWn4ttExK5r8zSTHPYq7uFXZnw3DEik,0.005000000,0.376205392,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,527985,CkpZ5EUCADy1gEh2vUjdunT9jPLVuygugMic35zpzbBe3Y6cN3PQt,0.005000000,0.560648321,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,523638,CkpYvf1R6WM5zKriRgHfPu9VVEVajW7cyq6eEkwEzTptkV1wsmxeb,0.005000000,0.405381687,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,518931,CkpYUsLFyB533faog4tpA9c2Y2SQaG4AMYSTGa46v9Jdvd5RMUeNv,0.005000000,0.581959072,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,514546,CkpaHK1RfuQRkjJDE3T4XVm6Ms3pCPS9Hs8sazqLWRgfD4nU8RBvm,0.005000000,0.424007174,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,509850,CkpZqT9etdH9dTYPMNGkBnbQrgz31X4fTaRKV6S6kqwVZJfyxn2vG,0.005000000,0.585321601,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,505385,CkpZ6nE21MJaUnKmgDiUi8dMsidzikWp5qEfkUyTyzfssemLkEGer,0.005000000,0.482538342,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,500768,CkpZ1MFAmk6QvMezjWQs4Nw8m6PCCHnxUHa9HU9aaBt9kbEmvAuZY,0.005000000,0.485143085,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,496384,CkpZUdpBm8K8XkgobesJw5mNPkFEVYDUimB4bMCHRKTtProuZyo3S,0.005000000,0.466935994,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,491689,CkpYZbabYWRVxBMm4QEXLawYBdVDJqKye9hwMh5oE3GCjjFa64N1E,0.005000000,0.585668828,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5dWBoK6vEPEEKqFDwvkv1eVakDtUTf29GSZvYao2cZ2XgRfjZg,487564,Ckpa26m9jLmUYWxoihzBkmDnbZ4HH8ZySiCqVF7shcmZWu9HURq4z,0.005000000,0.353613261,MinaExplorer Payout 316 #340775,PAYMENT
