Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8dSGimYG2EAsnWVvz14G3fs29w4mHcayGiEUWbDhApQbAp3Uc5,128057,CkpZxBbZ6D8ExSppuXk2hu2scNQW1ryTU5wCjaM1GVL4BFp5FWRKq,0.001000000,10.232932619,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8dSGimYG2EAsnWVvz14G3fs29w4mHcayGiEUWbDhApQbAp3Uc5,124306,Ckpa4gWeHpcSX7c7WEdJ5A1ffsLniWeR7aDv8w9QErgXHvxwSYvaW,0.001000000,13.349486602,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8dSGimYG2EAsnWVvz14G3fs29w4mHcayGiEUWbDhApQbAp3Uc5,120579,CkpYWa56BBnRPB2ikiu8m6eksxYgNaCSme5yv93kXeY4eAWiJt2XG,0.001000000,12.180206263,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8dSGimYG2EAsnWVvz14G3fs29w4mHcayGiEUWbDhApQbAp3Uc5,118303,CkpZwRFYonoy4A3kRg2NyreEPwLEQ9cb9puAD8CWdEWuDhrPytmgB,0.001000000,9.561835810,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8dSGimYG2EAsnWVvz14G3fs29w4mHcayGiEUWbDhApQbAp3Uc5,113287,Ckpa4rPecoHj6Dv29DteeTFhudBH2gCEi15ubUfRgMWCbs7v1Pv6y,0.001000000,10.025425513,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8dSGimYG2EAsnWVvz14G3fs29w4mHcayGiEUWbDhApQbAp3Uc5,109734,CkpZUswwFBEBD1bKQAxLSiPXb849jeusa9qxHbBvyUB9SVAGygLWt,0.001000000,10.814833994,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8dSGimYG2EAsnWVvz14G3fs29w4mHcayGiEUWbDhApQbAp3Uc5,106296,CkpZxLiQCHdHvFFfnarX8GzSkCzyKKBZMcG1QozxUoPiGmpJfXKjk,0.001000000,11.760289181,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8dSGimYG2EAsnWVvz14G3fs29w4mHcayGiEUWbDhApQbAp3Uc5,103696,CkpaB8AetDWv2tDRhDLDGXwmrrbkDU7Js6vKcrdB6kGMRhUF5Gkmo,0.001000000,10.534375992,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 01:33:00,319601,3NLM8oGUbQx2LBQPPB5K775yfUNQB2miX1X9LVTg4DnCsZahEvP1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm8dSGimYG2EAsnWVvz14G3fs29w4mHcayGiEUWbDhApQbAp3Uc5,11417,CkpZWGiGcQfqktQ7NXqDRhm3CPUQbhPA4vENDcgPMj9Br3D4UATfq,0.100000000,500.000000000,,PAYMENT
2024-01-05 23:33:00,319579,3NKckyZYfEJepZ6wDDabRQ6apYVfyq6SW1a4kMe6N7H1UHGGVPp8,B62qm8dSGimYG2EAsnWVvz14G3fs29w4mHcayGiEUWbDhApQbAp3Uc5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYoNXSbTHyStGqFtgi1HVeNifzpDP1hCMb1ivzgEJV8qyHfy5qg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 23:24:00,319577,3NKF7AhV78fLH8sPZfu3dZvQCwuVqsED2e3zrWsHApMAvS8ryug9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm8dSGimYG2EAsnWVvz14G3fs29w4mHcayGiEUWbDhApQbAp3Uc5,11412,CkpZrXHXzz9LtkVkcK5WC6dBtyGTwr49DnzeU2xrBbYyQyJL5Rqfx,0.100000000,1100.000000000,,PAYMENT
2024-01-05 23:09:00,319574,3NKS8QbJMyPzvXUKHjTzaKWjqdxBmcZJLgQxoKW7b3vUvV868aMq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm8dSGimYG2EAsnWVvz14G3fs29w4mHcayGiEUWbDhApQbAp3Uc5,11411,CkpZhMczaMpw1J7KUi8Q4ZeAggDCaq17dUUmrszV8LzhFkP2V6keM,0.100000000,47.000000000,,PAYMENT
