Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,9794,CkpZ28WRtws26GanP7w5wvsQGC5oBj7dtn1whRmcQBgUp323bcdjr,0.010000000,164.798017803,Payout for epoch 77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,9601,CkpaHGNmgsMUj31dngffzSazaAgHM3h3ecHonyVdtpQwD7YHVxEpz,0.010000000,239.557881729,Payout for epoch 76,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,9399,CkpYjguiNs8FR3J7zQUoj5pFFktPLoYAgA9jN8GzU4JxpYFFB7jY1,0.010000000,140.828143124,Payout for epoch 75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,9213,CkpZiQRSyMk76KcQjkP4wLxSauTakpeUQ9HbtWa8KousqLr8hY3ZC,0.010000000,204.678853090,Payout for epoch 74,PAYMENT
2024-03-23 07:18:00,339686,3NL6jWYBAcxrQdVKd1me9XRwnuZfGScszkk3w424rAyz12rEv5Ti,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,9022,CkpZiyzG4Hs7KyP5qidRsQ7gw2nvpM7nKXoeZmju3fKgem59w3Gzo,0.010000000,124.598705525,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,8831,CkpYfX3qZMb8bvSd3ee36mxZExRpe8hQPEvHHYLgMBz4BgCzHMW2v,0.010000000,117.028384696,Payout for epoch 72,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,8647,CkpZHSqVU7QKvsr6CQnbcBzDkyAs7r8j3HZVCjgrWVXXQBamjPXSV,0.010000000,69.270941151,Payout for epoch 70,PAYMENT
2024-02-07 06:30:00,328250,3NKxPe4smkp55qZLHxkSLiitsZwKgYQBgQV1rTDv6xiW43wfkTvK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,8471,CkpZGgCQk4K6dvLihBqUiHnherMhMuqB2S21qUfKHEi54EBGQRTef,0.010000000,116.252595644,Payout for epoch 70,PAYMENT
2024-01-25 08:09:00,324622,3NLEdJcRVNcGZZdkLUHBtDiCTuZ3DsvgaPUS9y62p3Yz9a6xfFZX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,8303,CkpYpKaruePWs94ELnpwUpN4pSircbRGjki7pwpXAotdjVWChcBg9,0.010000000,109.341535343,Payout for epoch 69,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnpzArjBG45X8iV774xpN2xcv6TXievvwUGHfYFE8TGKtpUGvFcP,8138,CkpYjs9ijE37dMK67Uupf2SPiaAxsmv1RSHriZU5QoAHbpejxyDij,0.010000000,75.991538496,Payout for epoch 68,PAYMENT
