Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz8Ka9nKETzaBN196S7W7sJQw4HKKSbnEMHjk9hP9Hk3ABsjYDQ,551718,CkpZjzvRRs62wDKPmZQcjXa5MJ6GChicRA6SNXSBqcyhyF2SPXHNc,0.005000000,0.107572046,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz8Ka9nKETzaBN196S7W7sJQw4HKKSbnEMHjk9hP9Hk3ABsjYDQ,542422,CkpYUux8svwCRBbHMuWCEvKG5K93fnoMMWCY8FWYUueVxcrAxAC17,0.005000000,0.139236398,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:57:00,349675,3NLwNXrjkQxwRLVy2oY8jPfpLVARqEroQmG9neSBPsUEZ71QAKah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz8Ka9nKETzaBN196S7W7sJQw4HKKSbnEMHjk9hP9Hk3ABsjYDQ,529389,CkpZxK21NDaoE9JG1qDVGA9YQtD6wQhDHW51FqBaD2LkCgajWYXmG,0.005000000,0.106713356,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz8Ka9nKETzaBN196S7W7sJQw4HKKSbnEMHjk9hP9Hk3ABsjYDQ,520299,CkpYRizmcgndtMYhg9ZKbyDAroeVLBAvEL1noSJvswoYmuaUbJ7sa,0.005000000,0.111295438,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz8Ka9nKETzaBN196S7W7sJQw4HKKSbnEMHjk9hP9Hk3ABsjYDQ,511146,CkpYxMH5wUzB6Cp7FCPYzfqP1inym1PCW4tveoXEZDphKetkGzr49,0.005000000,0.118170178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz8Ka9nKETzaBN196S7W7sJQw4HKKSbnEMHjk9hP9Hk3ABsjYDQ,502074,CkpZv5ycCG4VWWxpv9LTcpKX74fWxUSJLqvJLKc6JX89yA2JaxiKz,0.005000000,0.105200565,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz8Ka9nKETzaBN196S7W7sJQw4HKKSbnEMHjk9hP9Hk3ABsjYDQ,492687,CkpZoHyUhw9EX31DSieS7FSo8soZfTp176P7kFSKAE4k6joem7UPB,0.005000000,0.161637992,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz8Ka9nKETzaBN196S7W7sJQw4HKKSbnEMHjk9hP9Hk3ABsjYDQ,479574,CkpZ2hPkfuffcrbLcbxNbm8qGUijWuZrb17gQjTEhsFuRx2xLtB93,0.005000000,0.110083813,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz8Ka9nKETzaBN196S7W7sJQw4HKKSbnEMHjk9hP9Hk3ABsjYDQ,470783,CkpYgYmztjVgLxZrJKZpDSnabLbzNcoYFZHnd7knVPU8QwehW9BdR,0.005000000,0.115513791,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpz8Ka9nKETzaBN196S7W7sJQw4HKKSbnEMHjk9hP9Hk3ABsjYDQ,462228,Ckpa2UqDw8heyr5m9xdFrRSrbKC24r3CT3aG5KLV4YzrFV5NrygtF,0.005000000,0.102830341,MinaExplorer Payout 310 #335591,PAYMENT
