Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-21 13:12:00,130227,3NKMuZAczycNtPeWBfNDpSr3XCFXFUvhRuqENL74rzG1fCXAjreV,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,B62qmAmmd2VcJY6q2mjqJaXUP3YuvESPh2nhFiW2ZZf5dGz2n8K2eE9,3,CkpaJ17ypryKTfQ9Ec7URmEgjr8txcUEw8kpBhMhDFC9tsG3tjFoh,0.001000000,0.842629579,,PAYMENT
2022-01-19 23:21:00,101265,3NKP8EAJs2XTXehJ6KXUiFjh5wtF57Hy29hDMvrrBMLinesq7ELf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,99543,CkpYyharkFM5pqfWbHcZre5RCHmFTG8vBQ8ojGWtJyuwyNCax7WnA,0.010000000,0.100314222,MinaExplorer Payout 88 #101181,PAYMENT
2021-11-22 01:51:00,83148,3NLJWBzQJ5ZeFPz51TChwvqK6dT8bv2BcRW3c4ehqnNudHpb3LxT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,56426,Ckpa35gv8EhBukg96w8Q3yo7qE4kAkqfPyPzwCeK826cSTYPUzU8P,0.010000000,0.199499217,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-14 22:24:00,80861,3NKaZrAKojnmGuMHsMBWCzydziPwxGGQDxfh3bJVAGNFTh3Stzfn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,51821,CkpZ5iPRPzAE4AiYEXN48ZWEpvrJMkt9ds5Nm5TbbdcBpeZdffdZc,0.010000000,0.155525089,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-07 19:54:00,78599,3NLguSWypFHQasAsX334nTGHQXV9UBQUUej2Qvov4GUcYU4aC6xi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,47367,CkpYiLfeJMit6vWLpgvME8zB9WjypJrgxrLmsGj5V5SNVMzJ3F9rN,0.010000000,0.100071843,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:09:00,77321,3NKdp5NcnsBGE6gwsF7Jt1ro88y8GTjJKknWsGRCVwzc5bpJExpR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,45001,CkpYRGZMBsLLYgWpqVdK1Yje8FfEwpb4FnfXWPC3m8LycVozpbEV8,0.010000000,0.155507750,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-28 07:48:00,75174,3NKCosi9fkWxufudEpvKWobLZj8wroDCqChVsPKnhXKYqnxk6A82,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,40699,CkpZXZucbyyhv6JnPTnWxS8ZyXD58ntkc4y25S5PAW7kDF5iDCdGT,0.010000000,0.132711458,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-26 16:42:00,74644,3NKDZgSv27eozmqngSFBH7NsVPV8Ds7ZEmUjPvX6RTSFfwu86Rp6,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,B62qmAmmd2VcJY6q2mjqJaXUP3YuvESPh2nhFiW2ZZf5dGz2n8K2eE9,2,CkpZESrtiRMvkm65wYArjJ3HAvTLz4wauu6EQjLx4nBhSW4cGZYKr,0.001000000,39.309538990,,PAYMENT
2021-10-21 02:21:00,72829,3NKw1jvY6U9SdVjv1WeTwSeJgD3dsHdw3nDJ23sp8ZTL9UUPLrp3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,37341,CkpZr225yEv4NHGaUobiir9o5GgHwgbmkFDmiDDnm91ok9cprqg85,0.010000000,0.174982764,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-14 03:48:00,70612,3NLmzUXf2V5998WbLUvF1ewPDMhwHouLvBLsSN9Wr4uTnJSvarPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,34309,CkpYm7cH2vLCi45761w6TQaPqSwuydvFfuavD2ovaGPTUCz5K5drU,0.010000000,0.101176198,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 20:00:00,69630,3NKzwiBK2ERoxGFo92MBHrdYhNtHChAgGVwjR9CkJgE4myaKarwi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,32578,CkpZoBAcMYCKvwbTBetbSTeb8LmFe3Zttunr8ETt7GTEqKhsvjEDT,0.010000000,0.168328474,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-03 18:33:00,67368,3NK5QUaaB1wvhukRqHBnwkAyUvuUsMeaaRBMoDE2MtrsQ7zF4fJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,29879,Ckpa3U4q8BPMpbSrC3fjG1uXMNiFqhXJxhr57jUC4ufsJmvZxDB52,0.010000000,0.143160382,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,27237,CkpYUxawMC9DaSGoNGd5TySerUh3yu9XnqZ8uPN3sH2TiphqsDuJE,0.010000000,0.174776509,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-19 18:27:00,62898,3NKQxo7U9xvWH7oM7D2SRE3Lui3oDDcQtBBBwzBgNLLeUuBmsmFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,24733,CkpZ1YfJzMtRbA68y5A1VjBm1UnH7nuZRKNC2jwk8w2eBWqqY1XXh,0.010000000,0.147738706,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,22292,CkpZ5PgfKPski9grjHqExxNggajL2jMzsYAbV1zroRVbaRFje94PM,0.010000000,0.132053339,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,20126,CkpZ4AC91sbBEepZpydWLPSCEJuWzQVdwEg1NDHoaUVwEfMxEK9ir,0.010000000,0.160721977,MinaExplorer Payout 49 #58422,PAYMENT
2021-08-29 17:06:00,56230,3NKj9dsXJrjvC1pwwe83DWzqXKXEzNQAMBvvoMrW8VSd4invw6jD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,18261,CkpZ3tEpT5ZRANXwbURH9huhwQAmVNnqet354hoKKbyhMYihk2cAx,0.010000000,0.174706611,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,14259,CkpZ6vCGJyXDf3jJEMMWeW22iJTZvjQ6yGuXsJmuNkLxXTcBkyUtp,0.010000000,1.421856438,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:45:00,50381,3NLNubr326gLnxtMLC3MBnTZsxasbNuUPxxDgMP5BrMbYqrshvin,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,13042,CkpZJT6mhrJJeWThM4929FeuuZobex737UEezpCATB7LREY3wDJb5,0.010000000,5.449840491,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 16:51:00,49309,3NKMdKVKxys9e8kWAvznkgzTGoEesopKmqhv6gvovVLxRrL35J8f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,12180,CkpZYh1GtjHYFUBhsC1wgPrGeiRPKq3VmxDXsN8bhKPBwP1TH6EtU,0.010000000,4.566151263,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:39:00,48105,3NKC4HCoseqYevA2KYeByBmVMBU9DT9e3AK7KJAu2jC4owpN8LaH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,11362,CkpZxhKEaNDXH4HVAdHbDzkeJ7eAwKNZkeLjb47yX4NxUhMgzQA8K,0.010000000,3.324270823,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 16:45:00,46974,3NLDd148w6Stn2krtW3qtn4XK6hrMnbePoVhi13BCVNbg82PstxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,10508,CkpZfY59XCFwWCHfk7zfgy9G1pegsSs9LhtsGE4pGbkdeHptwGgLq,0.010000000,4.708381069,MinaExplorer Payout 39 #46951,PAYMENT
