Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-24 10:51:00,171113,3NKzzxDqKjQrjaC8GnjTNpd85HVXxj39SDLgfyFk28ksdX4jvCQ3,B62qngjUpGQmdiJyzhFKhc8dCxFtj5hXWZiwAmimRVyoi23LzW8cYnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYnCcZD3MhyYr9oHJNDXS5CBf77L2GcbXSc97e4hSYiiFEvCxVq,0.010100000,113.989900000,,PAYMENT
2022-08-24 09:54:00,171101,3NLmww9Y9WSxrcJsQ9turzJbvxZMDq1ce2dLN2qmfegLyePrKAsC,B62qnbPwiz3UpHCPTLbaUEVtBpFbPQdGvFryNZQ2sbt9T9hVUKuFY8e,B62qngjUpGQmdiJyzhFKhc8dCxFtj5hXWZiwAmimRVyoi23LzW8cYnw,8,CkpZnDiBs13gn8svNa5wX3vyfzkbYaCMJBCSMQ6x4XB57SwzuViPz,0.010100000,114.000000000,,PAYMENT
2022-04-06 11:06:00,125248,3NLXZxiY89U92eEAGAdTdwq4AovE9xiijw9y6KjxYWMd17RNW1oB,B62qngjUpGQmdiJyzhFKhc8dCxFtj5hXWZiwAmimRVyoi23LzW8cYnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZWwULGEgeUWBPk6VaJJmBMVUXhP3ecRETNFo4egiQXNu8ejfGG,0.050000000,499.950000000,,PAYMENT
2022-03-15 14:00:00,118011,3NKfpkCgCKRVohPshPHghKYbRaUxzVUzpdrjz7pVWoLD4uHB8EQG,B62qnbPwiz3UpHCPTLbaUEVtBpFbPQdGvFryNZQ2sbt9T9hVUKuFY8e,B62qngjUpGQmdiJyzhFKhc8dCxFtj5hXWZiwAmimRVyoi23LzW8cYnw,5,CkpZcT5zsGz4TSQfwaupnZDvWAdG4FvdiGSQ32uDhjsWG3S615FfG,0.010100000,500.000000000,,PAYMENT
2021-12-13 14:27:00,89881,3NLcp49B3KEhZH8BBpW96BDrGhBP29w2Htio3qUch1oQuw3xTwYQ,B62qngjUpGQmdiJyzhFKhc8dCxFtj5hXWZiwAmimRVyoi23LzW8cYnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKdXaGpHjNrLoRpaPxjWCVa4ioq5iQmDmtBXBxbY8CHBRmP5bM,0.100000000,19.900000000,,PAYMENT
2021-12-13 13:51:00,89872,3NKhkGYQSvvMcVqf7gDB1odhXjWdxsPc7Lxi7rz6Us453pNCfxwN,B62qnbPwiz3UpHCPTLbaUEVtBpFbPQdGvFryNZQ2sbt9T9hVUKuFY8e,B62qngjUpGQmdiJyzhFKhc8dCxFtj5hXWZiwAmimRVyoi23LzW8cYnw,4,CkpYjCiKSYUh6jprrzriveWj1LgGE5JMzo4fPpmYwa8ZZTBRNvYYb,0.010100000,20.000000000,,PAYMENT
2021-11-15 21:27:00,81177,3NKPnhAkj2FvN9nRkCS2aaUb5fpFaWZJVBqrk6UJCcZjXaNTD6m5,B62qngjUpGQmdiJyzhFKhc8dCxFtj5hXWZiwAmimRVyoi23LzW8cYnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLAf4K1d7A4njR1txW52mbrn5ZNuYDdtBzFbjL1v1rjmbzi769,0.030000000,149.970000000,,PAYMENT
2021-11-15 21:00:00,81170,3NKPkoUGtvkv5CfERdA6GZHMY4SZV8uvm8TKprBjsMve3apEmoRY,B62qnbPwiz3UpHCPTLbaUEVtBpFbPQdGvFryNZQ2sbt9T9hVUKuFY8e,B62qngjUpGQmdiJyzhFKhc8dCxFtj5hXWZiwAmimRVyoi23LzW8cYnw,3,CkpZX7VbmFbEWviGjSgGCKtMn4bqSABGoDb5FGTpA7isWF713cmLX,0.010100000,150.000000000,,PAYMENT
2021-11-08 21:27:00,78950,3NKQYubP9LWhbUWQrRkuxFkj8C82WMRZuN7eUdXtWiayZNjLMrBh,B62qngjUpGQmdiJyzhFKhc8dCxFtj5hXWZiwAmimRVyoi23LzW8cYnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYyaMiLoRNqxrrwUzWnPx3Lue1m5P2oVxq3HEv6QLFtzHaKotB8,0.030000000,198.970000000,,PAYMENT
2021-11-08 21:06:00,78944,3NLjBJmnkes4V51wzEFVRAp3baijEEwdSF17Qqk8jAk1HCtMj7j3,B62qnbPwiz3UpHCPTLbaUEVtBpFbPQdGvFryNZQ2sbt9T9hVUKuFY8e,B62qngjUpGQmdiJyzhFKhc8dCxFtj5hXWZiwAmimRVyoi23LzW8cYnw,2,Ckpa1wiGH4UWAQJk26zjP63hm57C6h1ZtxWzGXLrc33W1hmgP87N3,0.010100000,200.000000000,,PAYMENT
