Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,127401,CkpZSw871gjsEaBzbUKMPS5PvRQAt5GWrNHKk9epbgsfumuTfLm1m,0.001000000,46.771077628,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,123661,CkpZeYrQCYJW8UYUtU2gMcyicurwQ3uzxwbnSiNR3mg2nYXnFmMke,0.001000000,61.015732347,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,119934,CkpZsotdv6bnN3Vu3MtngNEHL3LtcPC2xiV6HATr1ETyQupBYcNXp,0.001000000,55.671352611,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,116547,CkpYdDgaEUtfp7FSAdMQRMvHyTjrqLsgjnybbqCmsykSA3syi29xQ,0.001000000,43.703682001,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,112674,CkpYosFvmSzEAajPKgY26VxFQrspGGTTMUbVQYz8yH5t6PMFFqU7Z,0.001000000,45.825001440,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,109139,CkpYakiR67VPT9RTNzgbsTAySrXaPEEmBhzXeDZQv4zX3JJSab6yi,0.001000000,49.437458152,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,105713,Ckpa6V85XMTNTPZ9VaACXxQQKo7CY9WVoGog42Nz9o1saVWkjctR8,0.001000000,53.352330011,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,103154,CkpYfet2PvjzG9fB53BKPsKmfibHbx1fWsWT98LG1FEtAvmAQTDuZ,0.001000000,47.517217010,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,100901,CkpYixRCtyHwX5QwkCUK5YmcimgLXR9f9yBURbWnXdVAdkQRy1sAm,0.001000000,56.971823570,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,98673,CkpZ2SVwBRQb7dquzDH3GmJP3jpeRXme2KCPjvPw57MYqgCRAhQ7K,0.001000000,42.745551320,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,96406,CkpYQiqNVs1yZhgmLcGaPCi7faWWdLY1YiyvMoGCHogJvQvX4ENEq,0.001000000,51.579717206,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,160,CkpZf6TvQ9Uyz7L6xzT3b5XSREpcaSmvGpP1w7PGUoegbtsFB7Xmp,0.001073540,0.000739990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,94171,CkpYSNNAjoSM5iGV1RukRZsBzZ97ivczRsrWmpxZru6GkqXshedcU,0.001000000,41.886077431,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,91958,CkpYQs2RhNTuzdSZ3JC2ikuhaAb1KPGKCQn42mbW9HrMsKUoiKud4,0.001000000,48.326525879,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJijhDrjgamnVfZkgt1MzLk7PZtKaxkASjztri4wxBQR3xmgueh,89684,CkpYrNtyGJV2E8oENnuupCDE3F14sGycMcTCqTakyqNP3EpSniSiR,0.001000000,51.617379118,Piconbello epoch64 2%fee payout,PAYMENT
