Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprgWxJHsgwtHZr9N6psGNSKMYRAkR3sRMevubg5hjaRz3z7m5Ja,565970,CkpZgUmV5qRsoaZ4yg2hEAeCqKCtQ2JhdGNynVxzzQjeKiCpC9Rup,0.001000000,2.903161653,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprgWxJHsgwtHZr9N6psGNSKMYRAkR3sRMevubg5hjaRz3z7m5Ja,547575,CkpZYmSFTZyQv3GXrHeXpELMVgHt5GrAufc2UkeD3F7UzKUNRC3Nm,0.001000000,3.000284234,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprgWxJHsgwtHZr9N6psGNSKMYRAkR3sRMevubg5hjaRz3z7m5Ja,530348,CkpYxiSyqeqWuh2wjdHjvY4RkWv8bmb1ygCXPQYfd3eGm7rFvDyuH,0.001000000,2.886447812,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:42:00,344094,3NL41dAht9PS4KDF23qL5rwQB7ub9AFYMXUdtYwN2KnTgeXuNY2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprgWxJHsgwtHZr9N6psGNSKMYRAkR3sRMevubg5hjaRz3z7m5Ja,512711,CkpYtMPy6FMxC9gjJZBGGutjryPiHSA61rDdBMBmkWkJWLyFX3nr9,0.001000000,2.704715044,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprgWxJHsgwtHZr9N6psGNSKMYRAkR3sRMevubg5hjaRz3z7m5Ja,495427,CkpZCDf7hrj5toD9M4gzL4aveeet5UG97k1hZ8cBCaf6gvtMJXWUb,0.001000000,3.154115869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprgWxJHsgwtHZr9N6psGNSKMYRAkR3sRMevubg5hjaRz3z7m5Ja,479537,Ckpa5fNuUD1Bw91GdC5G58NnqYxNDwGvP1LKzd3euy3tK6mKY4p6o,0.001000000,3.206162441,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:15:00,332741,3NKF2bZ9Kd38A6Jr2tTS9FEJQna59ceDGyVdMCbVs68RjeGyKZcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprgWxJHsgwtHZr9N6psGNSKMYRAkR3sRMevubg5hjaRz3z7m5Ja,464100,CkpZtYyFzGiUF9fUMYkp9uz5eQ6GTdWnps2r5X2FYUrNvZbckVhF2,0.001000000,2.897311570,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprgWxJHsgwtHZr9N6psGNSKMYRAkR3sRMevubg5hjaRz3z7m5Ja,449788,CkpZ2BZbZRaFA2YEC4rB2TcB2ai1hZBARps4gD811r88rktx8UWtA,0.001000000,2.667443560,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprgWxJHsgwtHZr9N6psGNSKMYRAkR3sRMevubg5hjaRz3z7m5Ja,436595,CkpYuECeT8Kzmhrfar6pJayqrm3L4eftktXuCdUNgK5yarWKxtZ9Y,0.001000000,2.990849711,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprgWxJHsgwtHZr9N6psGNSKMYRAkR3sRMevubg5hjaRz3z7m5Ja,423648,Ckpa75Ch5M2tgiRN5ZKyUCmjDMJomvES5DcKLHLH9Z2WtXnwRBc4i,0.001000000,2.994164412,payout_from_AURO_Epoch_68,PAYMENT
