Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:27:00,359770,3NKeAWwF4SE7BaEgvkJ35MMfAAkVS1RKi3i12FxyZn2QfPFEpbnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,578811,5Jux3U4mq2P1uZWbioLL5xv2rRsSA57PFBKKkAXHgUdcz9ucDwWW,0.001000000,31.493159244,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,560201,CkpZRRGKA7Kvb4TxU1bUDhhjhaATrRarut12gxxrDc4TBo9BpkYAc,0.001000000,31.057335149,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,541854,CkpYR3XD33D1EZBNBPL2QWqeEcQSWk7TzjcRjdRwK9CYkBg3qcSZS,0.001000000,32.096329485,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,524605,CkpZa4Q8o5JbZkeq5bqiwhYDmiKWg5jwRQd6QWxAkAYsnCYE1QuXF,0.001000000,30.878534460,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,507061,CkpYwkBGcpHVzhohK7ituUy2aJ5dwzCJZWu6H8RtDMZW9iUzQV3NA,0.001000000,28.934400363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,490021,CkpZeqPm2RQodwTNW9UY82Vb4vqdaVq4CjT1wPEPudTxui4EEfcu6,0.001000000,33.741983825,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,474229,CkpYTT3eRZCRrNRwVdh8HQi4FbdTMeg9kJB1RzPxDspyVxYR6V8Za,0.001000000,34.298765661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,458887,CkpYTDq6gSN2oxTYo14kxcypmP1Zgwe3vGp2XwxYGY1D8juz36rve,0.001000000,30.994752109,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,445154,CkpYd5bJM3MXWe186u3BSwDd6tw8ZPA7Bw5hv6NmY6PVMwSw4t9a3,0.001000000,28.535678819,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,432125,CkpYxGNVxsnb7x8zYLXSqWtNdQiAdY8z148N7HPE5T8iF9Krfyp1r,0.001000000,31.995401097,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,419210,CkpYSY21zSG44VXmZsJewk5je7urgVtB7QCEmwnERia5aYHmqNGfF,0.001000000,32.030856277,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,406443,CkpZ2ACVnr4AdHTY6CxccZJVxDayyLbq5rbtCEb5QJWGHPyXEz2cf,0.001000000,35.177445906,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,1215,CkpYidtFB4HGSVyddg6eNyY3zXmEzK5dxQc36uvKY5oQBMd1WUwkN,0.001041200,0.000599300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,393841,CkpYhJy8x9J4fXEcbc9FucvgfJWZckk8KSidGHpQT8QX9ZqPsE4Ue,0.001000000,29.019338071,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,382032,CkpZpRkBVdUV9RXE997wNoN9w4RB64PhvGzSi9uWepAz69Z2cp3DA,0.001000000,30.123501235,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,369832,CkpZA5veWoNTXZYWadv7SirEQMD1k8Bhz74uWzwHps89U9S7UmoMM,0.001000000,26.684964076,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,357594,CkpYwNoZHx9q7C2PvoVmnFGT1FHZcG22U4tbxc36i8MTYfzZFKKko,0.001000000,27.174438564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:15:00,295372,3NKX9Wmzaje5FEZ9Ggmtv549MfRWFyTVeWHNgzZXEP46f3k1G5yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,345524,CkpZJYUECHUigHDBRPFANjsb9dAABae3D2sSj4UXSzEgfBFYtbbdx,0.001000000,29.973287446,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:39:00,290797,3NL1mHA27hvusv1Qah4SYC9xyKTNyhgcLHqi2vGwQWJWo9K2HhuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,335058,CkpaGqLw8Xk2qCKQLLeQhUBMGoQn1P3rCpaQvYZ5wCWqHy6gBEfay,0.001000000,28.276509600,payout_from_AURO_Epoch_61,PAYMENT
