Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-09 00:51:00,232063,3NLeac1vKUmXtQzjEFuENAoFPxngHBzcwNVn6wEcSvKaFJW7BcvV,B62qr2dmJV35ceA7T1pqKfFTXgJFvdxrPVJoqXQJHgxMi9CSD52VR5H,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYurkycdWvonpQg17uo1FyRScNn3sZuPQkLPWkLECn9cr9BwiNZ,0.100000000,819.900000000,,PAYMENT
2023-03-09 00:15:00,232055,3NKKep3Tq4thSPS1HxhzAjacnezmYu4uDCgfspk8qYy3QpCxcLek,B62qpWZumZZuieTtReiukvsPMJsappH1jy6E2F7BnApD1MfkuTdJTd8,B62qr2dmJV35ceA7T1pqKfFTXgJFvdxrPVJoqXQJHgxMi9CSD52VR5H,2,CkpZZVqJgQqm5EWhpKbFeTWmD5UXPv1hPhb8EaCKJZANqAip6CokL,0.010100000,820.000000000,,PAYMENT
2023-03-08 23:54:00,232050,3NKYMRyVVhpaswk6upLcNgtmcdrbkvMXm8BFLLbhy8auuPC6ZsEg,B62qr2dmJV35ceA7T1pqKfFTXgJFvdxrPVJoqXQJHgxMi9CSD52VR5H,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa6eCxzpgNJFtFrZLphV37WDzhb5qehaRZW1uni8LpQSazAagRy,0.007500000,19.992501000,,PAYMENT
2023-03-08 22:24:00,232033,3NK9vu9cmiwAdWr56tkKsTzWg7DK7TqU7rU7ck5gyufUZFRbB5ZF,B62qpWZumZZuieTtReiukvsPMJsappH1jy6E2F7BnApD1MfkuTdJTd8,B62qr2dmJV35ceA7T1pqKfFTXgJFvdxrPVJoqXQJHgxMi9CSD52VR5H,1,CkpZY7wFEzGM5wD4bKpGd5v6Hn2HdRKSynA7x8aywhk8fvan4eCrg,0.010100000,20.000000000,,PAYMENT
2022-04-16 21:54:00,128696,3NLiJtkVTzEmsK9wAuxrYuze8HKtdJrhRGWkJ1nGHugiTZ8kn7Nf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qr2dmJV35ceA7T1pqKfFTXgJFvdxrPVJoqXQJHgxMi9CSD52VR5H,1647,CkpZge4qAuRhx87JUkMQkvfdezc6o6J9dvNt6NKiTf3Z5j5NLhyUT,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-25 14:51:00,102762,3NLTer6jeKPoAhftL1CE6fCEyRo1wHzkz4aayrsh8bohBtDUVQYj,B62qr2dmJV35ceA7T1pqKfFTXgJFvdxrPVJoqXQJHgxMi9CSD52VR5H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYdPJWd6dafrmKq4mTgqgFsiccjyQwYmbQUtX1fv22Pc2NyjXbx,0.050000000,23.950000000,,PAYMENT
2022-01-25 14:27:00,102758,3NLy1BWsZshjS1SHDgPryyNjkJj6rhtZ86suHK7uGFbTC9BhkCys,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr2dmJV35ceA7T1pqKfFTXgJFvdxrPVJoqXQJHgxMi9CSD52VR5H,51641,CkpYaFVFBRLRjQB5HgEZnnWSRkQcnnGqX4eCHZR1usDkxyaH6fRH5,0.020000000,24.000000000,,PAYMENT
2022-01-05 23:33:00,97097,3NLjUyPEh5JLGYNvRpCieMqSuzWQsKpko8yJ7WQnjnTmQ82xz1RA,B62qr2dmJV35ceA7T1pqKfFTXgJFvdxrPVJoqXQJHgxMi9CSD52VR5H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYSQtV6CBcwTixUkcAWdesHwk1GZThsH6jv2coaytSRvYRLhAQ7,0.030000000,992.970000000,,PAYMENT
2022-01-05 22:57:00,97094,3NLXMqwGgbXkfhAMVmg4xhU7yx6wwU8sgC5wEiQDgutxmcvuVkx6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr2dmJV35ceA7T1pqKfFTXgJFvdxrPVJoqXQJHgxMi9CSD52VR5H,49564,CkpZcoJd65NuVHAbFBahyuoK9Ee8nASqkdY9QbZSvCGvAETsMy1Xq,0.020000000,989.000000000,,PAYMENT
2022-01-04 22:30:00,96796,3NKgZf4L4yhVwMdcz61J8DHw9txKz54b4NfpJfGgJVawEirH2XeC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr2dmJV35ceA7T1pqKfFTXgJFvdxrPVJoqXQJHgxMi9CSD52VR5H,49358,CkpYkefCcQsegvVbmnEVQGr7Vij652YJPDfJdhf5SjvdouMtxQ1Ri,0.020000000,5.000000000,,PAYMENT
