Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:48:00,359158,3NL2q6jLAJh3aHUZvyahC47zXVW7UA3pq3QNMLrMSZXrQnRS5PF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,573994,CkpZwR2XUnCe5VvW5C5z6k7UCJs96xxfNbBesUjJjCud39kQDAGZG,0.005000000,0.222639686,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,565469,CkpZNYngdbQZJbjJ2CKy1QKp2qoVf234bnnbNBfKthdhxswdhJvnv,0.005000000,0.142683689,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,560793,CkpZkv8TTuF1z5Yhm4wPJiVJRs2EZMBc8LcYaRHYbJtvgT4X9ZMhz,0.005000000,0.120488271,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,556250,CkpZP6WTxyJRAwv82wnfauWu5BvsQfaJpnNv7sebaBL4uUNhWc4Wg,0.005000000,0.138836031,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,551862,CkpZv3Pnsda462qiw8K5EBJRRdAZcZBqVymsUxtKodGJpSuNrwfcN,0.005000000,0.100493670,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,546542,CkpZ8Pbm2thzUPrjXefmwX85XLQbuY1yX2y2fkK8WERorVLTDo4qq,0.005000000,0.229466696,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,537542,CkpaGHVjsWXELorSGCVGStBk36g1NHEb4gmkQL7N2BEFRiDKzYMVZ,0.005000000,0.207175003,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,528504,Ckpa9oC2SJAWeRz3AbSLY3R7nCzByt2iCvywEvh25uJgpYgj22B2q,0.005000000,0.232266855,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,520096,CkpaH25SJo6nvZP3Y1TxkiHwQyPcAEXct9TQRaABy3taSciwNUW52,0.005000000,0.139922982,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,515650,Ckpa6BSNBn8rL5v4ZtDaMetEN82oEzpRJeQgV9xw9g6xVPcPGtbbo,0.005000000,0.101945914,MinaExplorer Payout 322 #346570,PAYMENT
