Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,210018,CkpYsi738nDSi8MbmF2qTp5m5kxnZFgBk6ANB1qwRboMpYwocqtCv,0.002000000,0.000874678,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,207798,CkpZp51XETvaP5Lgkgqab1MpES7hb6DeeFbhimbA6wpPHftWmBa9R,0.002000000,0.001166341,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,200964,CkpYmdeKGmAiYBMvZvrXtQJytpNW6qU15x59dykLwsf3hSQbdwSKK,0.002000000,0.001282688,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,189127,CkpZCac8RKeZt9u1xwmZPz57G8cKGCftwDWV8atwVwoyeKPqhCVWg,0.002000000,0.001720747,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,155111,CkpZ2yLhPSjSBszbFZ9GRSnY8HojrTzh98yoYRGXp1tGSQdeMJ5hf,0.002000000,0.003148554,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,153007,CkpYznFG4E1tGusQVYgTsJbEdEYAbvchaNrgtLbcKA7Uo6Vd4hquV,0.002000000,0.003517934,payout,PAYMENT
2023-04-09 16:06:00,241371,3NLquZJMrKX1Mkp3fKSyrNTsnD1ntxnhREhSY2bh9gL44Wewgeht,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,92218,CkpZhYqRu2yVGuLzGUjpxD4Tnhh4EMFArQHTWbYnwLUDxYpywaZ9f,0.002000000,0.077809098,,PAYMENT
2023-04-02 03:21:00,239211,3NLVZmywumLHE4H4T2JRj7U8YetXQ6eDaFfmYgRNBsbyJYY46pJd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,91873,CkpZDRttFVc3Kd3z814KaGQo9jCN1MXnN9C9KDfAuxkVXVDYcbMo1,0.002000000,0.077700977,,PAYMENT
2023-04-01 16:15:00,239068,3NKY3CkrHaXNWcqSdpvtuQacBdmb8cz4j8zvDVtHpkWFaSJ91hyK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,90242,CkpYoeQNBiUSjJJ1EW3qSccgGVEffS6G8HRGm42F6VWNXQXGKpKh5,0.002000000,0.077700977,,PAYMENT
2023-03-30 23:06:00,238567,3NKnioWub9HnnYtDHVhxPWRnmfzjNsPaBBQmiqjoM8mjSHT2X51Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,88642,Ckpa7MKP42Qo15W3R6Kt9vKoRDizTDMy4PR6cHZxJrqvchqERqXvp,0.002000000,0.078623405,,PAYMENT
2023-03-28 10:21:00,237801,3NLiBxsJdgGiS6jLbkc7Ju8Sdce72LRe1eBezGCeHsvEEUwo1Apq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,87039,CkpZ8sxwyDMaxvvkVCsNkJvTaXQyKQLwemUMps98QdTGvifpVy82h,0.002000000,0.078514006,,PAYMENT
2023-03-27 15:36:00,237573,3NLvbYWV6cSdc6nqk1vtMXpfoTLwoVp7Z8VNkSbP5s1Lnh8EDBLq,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,B62qqueacG1wVrPeHPaqK45oYRn5nzQMxdCG6hxNMAN4J8kkDGdfTHY,2,CkpaLQfYJpyZhyQRMXJetXkg96tziu9Mj9Rwxvfker147Cx7T1GrN,0.010100000,204.454532664,,PAYMENT
2023-03-26 20:00:00,237328,3NKvb9VDHysmoNvnfEYD5t2WZsdL6V9uNwNXMqDi7MHrD5Gn1X8n,B62qqJc41sZjuKPHLBn3Fmmy3sppN4zshQik3Nps7aizh94JzN5r2rr,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,0,CkpZfMRbsASs4H2z2JtR3ZZSFvJxm5Ufsj5oxKUdrXaGkaeeiQ6ur,0.010100000,4.539900000,,PAYMENT
2023-03-26 15:39:00,237272,3NLT2Wow447vvPpayDSXiAk8WdN5UPe92tWzzgwFeXbRzQVVsdAr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,85421,CkpaC9AcyFi6xWoEu5F8SNAPseSDUWtwHKJGd4S7r9iPvxjsvfe9u,0.002000000,0.078623405,,PAYMENT
2023-03-25 14:09:00,236968,3NKXPCzu3S9JFZWJtNWjoqZJYF2qu4DHrJvk5r2rcbi7upAz28F7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,83818,CkpYgsBoEK4jNF9pr8SdTzBNyEreGoUWfb4juGcYPzvUupUDLxepu,0.002000000,0.078678104,,PAYMENT
2023-03-24 10:54:00,236634,3NLhuLBrZB86G2PY7gKjp6TXFdqRCYoWQbVDHUFhwv9rpgkNyXJN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,82215,CkpZeFW51wDC4HyqWkZcBSdX9jVxHEdgQe44hSzBU587ErnhFwJDX,0.002000000,0.078514006,,PAYMENT
2023-03-22 21:06:00,236142,3NLcpsm1ybRQt8tqbHoLCJZp7VvCjkDo2jk7qTSM4ENwSTxP6ics,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,80598,CkpYg2VjvaQidZCHevKGHvG29qnB5GQM4Ljxd3fc3LZrWnSvvZGsM,0.002000000,0.199017149,,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYcTNoj9y4Wjg4bMchirXEQ1ETe1Hefw1iNxAfcsdmo8P4GXSth,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 05:57:00,224635,3NKPEx218X4cTJD7enXsHdmBjE6YwEodWyLFL8SxMnbw8p2NMpVm,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,373,CkpZ8oFRQTN18xS5c25h62hLNqEBrm6rdEEbe43BWWUJ7ykMVMBbu,0.010000000,199.500000000,,PAYMENT
2023-02-11 17:45:00,224477,3NLQjj4beauDogdDMYPZRWwzovDJQPrqNgp7CfWB3QMbrBvxLZjX,B62qnivqbP11kWPobhWHaQM4oeNZKhDE47WoFYiYKhF1Q5QX9CjKqb7,B62qqueacG1wVrPeHPaqK45oYRn5nzQMxdCG6hxNMAN4J8kkDGdfTHY,0,CkpZRAj4iwMF1rs2RzsbqtmBasYpWcbHYqkooKKpQaGQGLXHyx1wd,0.010100000,411.519360340,,PAYMENT
