Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqW146F9jhqm2npoFLsYKELSk5zJWDTW4ZsWvMDGppqeCtLCRd2g,66832,CkpZZuJjPtQY6JdtFrULTpWMu7CmCPA98CYoc9kmD6HuivNXZmnF9,0.003000000,1.016786310,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqW146F9jhqm2npoFLsYKELSk5zJWDTW4ZsWvMDGppqeCtLCRd2g,64414,CkpZxp6BQFkAsZZY5q3ZuQqFk6fZKDCC6Uf9CkFrdFvuimNi8B4Wg,0.003000000,1.543941240,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqW146F9jhqm2npoFLsYKELSk5zJWDTW4ZsWvMDGppqeCtLCRd2g,60758,CkpZgDm27UA5aYkPLPzqCEwzbNYb2f7GU12i4FRyzQPS3CXmNiwUs,0.003000000,1.424264480,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqW146F9jhqm2npoFLsYKELSk5zJWDTW4ZsWvMDGppqeCtLCRd2g,58293,CkpaH4TmHx6dAQMvNtD3htnndfvBykGmw4NAiZQUfopFX3pSBQY9y,0.003000000,1.155663490,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqW146F9jhqm2npoFLsYKELSk5zJWDTW4ZsWvMDGppqeCtLCRd2g,55916,Ckpa1qB6U9gukt3vSFrwu6ixxHEJTKBBCWGokhuJM87jk9yC9ih67,0.003000000,1.115318060,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqW146F9jhqm2npoFLsYKELSk5zJWDTW4ZsWvMDGppqeCtLCRd2g,53521,Ckpa5J7dg5dspbjqN8GbZimuHYkaVPT4LVFN69VKX9TbDpGXSxoJc,0.003000000,1.168270450,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqW146F9jhqm2npoFLsYKELSk5zJWDTW4ZsWvMDGppqeCtLCRd2g,51126,CkpZZ7b6JeSrB5f86ifiiWgpCJFF3fZtaVYCY4JhB5aGTKqQu2PEt,0.003000000,1.018261890,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqW146F9jhqm2npoFLsYKELSk5zJWDTW4ZsWvMDGppqeCtLCRd2g,48787,CkpZod5iMVK1ygYL1BMyagKmD9U6jXYah4MWpY5M6ctSkeUjnXqrX,0.003000000,1.543506180,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqW146F9jhqm2npoFLsYKELSk5zJWDTW4ZsWvMDGppqeCtLCRd2g,45237,Ckpa8gYBeu37ABaHxbzwBxK1YKzUKnLtp9gV26C5fZZH5nZw9UDLa,0.003000000,1.291739660,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqW146F9jhqm2npoFLsYKELSk5zJWDTW4ZsWvMDGppqeCtLCRd2g,41784,CkpYmhmeXj1S1GpU76wQVFVDwXeBMQKMJvV7nZRCMg7JPbCo5biB5,0.003000000,1.063993270,WeStake.Club payout #55,PAYMENT
