Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG7yJcxBAiCXp7iEJ6qhRkGdejh2e8A6DNtKmo5h4Qvdos3F5WH,100327,CkpZn1c1menCuFiKq7DRLacgQHiEnhR4YwrrwgP18SQipwanHerLE,0.001000000,0.202954720,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG7yJcxBAiCXp7iEJ6qhRkGdejh2e8A6DNtKmo5h4Qvdos3F5WH,98074,CkpYrGwEpAhuU4m5ndtg5qHCmbxSqGKDMGDf35dJ1Xt5Vrh9cJPsP,0.001000000,0.244899082,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 18:30:00,312921,3NK3rTL53LogTtdRr6akKkSbRr3K3ka7udnzmPJQ9WpGd87YeYwg,B62qnG7yJcxBAiCXp7iEJ6qhRkGdejh2e8A6DNtKmo5h4Qvdos3F5WH,B62qmTdnWvcHAno8xrtKnaJeoVT4xPDDXb6RNYwxVi1SJNRejJeq5Jx,8,CkpZwyMzBsQioBtv3HiBxhUuk3UibKxpsgXAWgqpay9xXdemn3u6a,0.031800000,34.974804913,,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG7yJcxBAiCXp7iEJ6qhRkGdejh2e8A6DNtKmo5h4Qvdos3F5WH,95828,CkpZNb1RNoixjSUsWR1Seo6Gqqj7fEFGm9JTQetbVPuaDnRoP8imC,0.001000000,0.198873953,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG7yJcxBAiCXp7iEJ6qhRkGdejh2e8A6DNtKmo5h4Qvdos3F5WH,93600,CkpZaxqiCCxw9PeyjAAAxWPaevNy83nUWgrrBETCFgv6cAvjNGQnL,0.001000000,0.229453019,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG7yJcxBAiCXp7iEJ6qhRkGdejh2e8A6DNtKmo5h4Qvdos3F5WH,91396,CkpYiRDraRQoxks4fu8VEnC4xWwNpw8J34z82sdxK6ZFQ3tjkBiXH,0.001000000,0.245077899,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG7yJcxBAiCXp7iEJ6qhRkGdejh2e8A6DNtKmo5h4Qvdos3F5WH,89101,CkpYoH3P94tx222er3gXbG4SgpZFdB3dAHSqhupro1vu2Uwgi1Yu6,0.001000000,0.206410797,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG7yJcxBAiCXp7iEJ6qhRkGdejh2e8A6DNtKmo5h4Qvdos3F5WH,86815,CkpZ23xgGcbEuttW6aNyHLQaM8usBN2DnsapLJ6m4kojgoWFSK1m3,0.001000000,0.216961959,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG7yJcxBAiCXp7iEJ6qhRkGdejh2e8A6DNtKmo5h4Qvdos3F5WH,84541,CkpZxDgFQLKHeSxBQNj2rRa5uKSt4BBdckG5Vb2P94ysLcUZtFPWq,0.001000000,0.280416249,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnG7yJcxBAiCXp7iEJ6qhRkGdejh2e8A6DNtKmo5h4Qvdos3F5WH,82299,CkpYunbWHVmtQL41CCMMjzRLnsWhQM5oTVKkj5XJUw4PE2BhgyY28,0.001000000,0.241540411,Piconbello epoch60 2%fee payout,PAYMENT
