Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8s1aDJxSitvBD4eJAd1mc1wiqZfeaQfF2yonjPjHNMjoNXqnYC,552618,CkpZv6eujwDSMvn82brfHhQGcTB3nEeFVGckHYmsF27YedbNHaWTe,0.005000000,18.386474023,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8s1aDJxSitvBD4eJAd1mc1wiqZfeaQfF2yonjPjHNMjoNXqnYC,548216,CkpYZLnszsJiD3UhogGbWuQfAoHFRVAfT5Z9s8wZPqDEUbhXj7Gjo,0.005000000,13.308678972,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8s1aDJxSitvBD4eJAd1mc1wiqZfeaQfF2yonjPjHNMjoNXqnYC,543539,Ckpa9TT2QwUQhrdzMvJBeEhDrVcKX5MN4obh2agr41AoJ6rwN1z9S,0.005000000,17.693436138,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8s1aDJxSitvBD4eJAd1mc1wiqZfeaQfF2yonjPjHNMjoNXqnYC,539199,CkpZPXCHYVCGmPdXUJGvA2wXWsqM1o4V2TkAFYtQMq4fFjxfDpFuN,0.005000000,12.695529400,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8s1aDJxSitvBD4eJAd1mc1wiqZfeaQfF2yonjPjHNMjoNXqnYC,534543,CkpYjSX74smWD7UPypwD7pfyYUWYxms3jiSfi4yGvk2Pcm38169ty,0.005000000,15.457882777,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8s1aDJxSitvBD4eJAd1mc1wiqZfeaQfF2yonjPjHNMjoNXqnYC,530263,CkpaHva9mfDCjXPTXgZhtnvXdbZsMtvWAWDQb22SMLyccBiZAfADf,0.005000000,11.978926501,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8s1aDJxSitvBD4eJAd1mc1wiqZfeaQfF2yonjPjHNMjoNXqnYC,525533,CkpZSyd9VnxmtQBnfaFd8Hdf7gXoSrDbPPGBenuMRAPpt3BvfPbLF,0.005000000,17.851857301,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8s1aDJxSitvBD4eJAd1mc1wiqZfeaQfF2yonjPjHNMjoNXqnYC,521186,CkpYbENW5jaRSQ9zewhjJmDKT1c58pDSFfC2MM5zKZuNWtbwkJt5J,0.005000000,12.907942037,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8s1aDJxSitvBD4eJAd1mc1wiqZfeaQfF2yonjPjHNMjoNXqnYC,516464,CkpZqrvMchFKwowbUisNyte7DRhqMDFya3UiBVo7e7xEUfp5jHjqR,0.005000000,18.530422428,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8s1aDJxSitvBD4eJAd1mc1wiqZfeaQfF2yonjPjHNMjoNXqnYC,512107,CkpZ2eGq12eoDUWaQfy3cogWgV4J8ynRDuMqhf9FQjfQMDvUYkEGW,0.005000000,13.501004484,MinaExplorer Payout 322 #346570,PAYMENT
