Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,556231,CkpZNwBiCas2xLZeJLKycTxuA9GPgknunxkwo4B84SKVZse9yi1jL,0.005000000,0.140335160,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,538161,CkpZUeVejF8StJhMq9BTnEhCDYuHXPBXCYh3kp5RDgc8AYsHPdKML,0.005000000,0.131815625,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,520239,CkpZkPm8LHk8g55GZ6GSB9DdK2km2hmBhbqRumpSiwGABNtht2H5u,0.005000000,0.114769118,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,506589,CkpYmrQgXJUgVvGeQQz12hdmmjkgEQvU3U6BQ3PahaAWbyQuajAUv,0.005000000,0.103215866,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,492808,CkpYh2Ydvw8RzSMTEoDQ8hpSJ4XP6BuXf993shFxY6ikx3kVC8fgo,0.005000000,0.138534620,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,475382,CkpZdeiveSjgJEL3rPwcZzcJy28LioE6R4NkwpjGTZZnzYcnyaKvp,0.005000000,0.111274539,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,484906,Ckpa3cH4qD9tXvLD5QH2Gf2JmJ5sbyHSqwQqA3qcqG3Qx9Ttp5URn,0.001000000,0.154433908,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,469252,Ckpa7Hx9w9qxY52ebdBH8ChLWRwLhnaVUniMvz9x2qUEigH8wQHED,0.001000000,0.139547000,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,454074,CkpYhoJFEyZywAHgdp17Fj6J4EeX9xnzYzRxkiBUdyqZUzFG8jMT5,0.001000000,0.128841153,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 17:48:00,328111,3NKS3wJQe5wypKDUmFXEBz6XnY1qDjk4LZXRxMC7qa6y2hAiiiwd,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,12,CkpaG9STbhbuNTF4FU2i2TuBPqAVhjTtCAwdCbYoXPcA4o56vGnqU,0.010100000,0.000000000,,STAKE_DELEGATION
