Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,590474,5Jtoyrxe6kJxwDpGT2obUpMWZakvWK7gR2VHvpeKzmHkifDVMmwY,0.001000000,0.158115505,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:21:00,356555,3NLairF9Uk3gnL5KEnj95Y9rkbSbJQCsxvLkpesuqtdoCbaXPR8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,571628,Ckpa7xK5vwxuYkMLXHaVMpfrBoERixR9m4ecB5QYjySzA4BSv664V,0.001000000,0.157051990,payout_from_AURO_Epoch_77,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,507512,CkpYy94jtQJvLWkoKRyKAgou6hAaeEETrWr9EkoSNGCa5eCUiTUJR,0.001000000,21.650248928,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 10:24:00,340249,3NLgfDfDraWUdZuwLrYDNkahQwdopsZLTCTxTztghM4KM9GoTTQS,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,B62qmXT7NE31KrStDh5iRkGBKKNzCxTMwv1Fx3km59wJVthWWbXJce7,8,CkpYfpNmENuisXLLtqvBrqCvK5EXFDgd1TSZkJiyQVbEhF2m3qNoj,0.010100000,25.234091657,,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,490465,CkpYu2kMtBfgGcN3SZRS9yPdW6dhQcyvmxdMDxkaDHrwzqXhHMXtW,0.001000000,25.244191658,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 18:39:00,336687,3NLjsbNMq1LTs7oY9x3BY6K7k2o1n6YXzC87c3UjkxWn4ozabbx4,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,B62qmXT7NE31KrStDh5iRkGBKKNzCxTMwv1Fx3km59wJVthWWbXJce7,7,CkpZQFDfFa6Zt6FCSBZnra8Y4KXeTsH1PjNopMikP3xnXoSAYH3z5,0.010100000,3136.685937141,,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,465750,Ckpa66P2Ev42YKDRYefEkzD8XyEmLLcYrvdjTbHBddXwzCE4G6KSQ,0.005000000,0.320851620,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,459549,CkpYYocyDaBkQBEso3CaGvGH4kDaDWJNcEUhKAAUpLnoSrqq5xUVm,0.005000000,5.385862528,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,455173,CkpZJAjceVpZEzuF5jZPDFykNGnfAC8Rtv3ste6NBJCozntJF8k2y,0.005000000,5.954226582,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,451120,CkpYzqdZR3i8bFcf8ExY2A8YUXPot8dK7nVBiQLPJkvMhBPZSxyg6,0.005000000,4.919837390,MinaExplorer Payout 308 #333728,PAYMENT
