Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-07 06:30:00,68498,3NLgr7NcLqozX1RaF3UVTcPCtM1LovFS5AqkWDxEXNNtePP1a4DT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk4z8XtDzHHveXtTjpM8TdSv32FhFNg5qzkGsc441oM3Qz2piSsK,33558,CkpZ2cSELS3rdrYkwsvJK7cFV63h2NVxFJnG9KMXkWvJZLGULSgez,0.020000000,6.025870166,,PAYMENT
2021-08-19 00:36:00,52636,3NKs6PYYgr4japRGMRjZwdmYFseeuZdvrzYdpn7dkFUNdZR3jPW1,B62qk4z8XtDzHHveXtTjpM8TdSv32FhFNg5qzkGsc441oM3Qz2piSsK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYrViiJJzJKjyYSYGqLFstrMaVVhtyUWDW7xCvMNDe51qUTLfi2,0.100000000,19.900000000,,PAYMENT
2021-08-18 22:00:00,52602,3NLH7bAgXqf7mMUcLDyjB7cTy7vkEv93Y9DEdqiEXMDPKdyU4pNZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk4z8XtDzHHveXtTjpM8TdSv32FhFNg5qzkGsc441oM3Qz2piSsK,19437,CkpZjaJoZJ12hrYmFYenffMDrmdP8e7HupjyYNr1rUCnQgpdUdA44,0.020000000,20.000000000,,PAYMENT
2021-08-17 01:15:00,51985,3NLdLxSujwHFByPmd9bJLwYVBVhaEXqQS5U7Q5stQB5fuR1hBuu3,B62qk4z8XtDzHHveXtTjpM8TdSv32FhFNg5qzkGsc441oM3Qz2piSsK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa7D2DU6WenHnXuCR4qfystEFLiraYHpJh3CrXv4jewfggxXHLc,0.100000000,18.400000000,,PAYMENT
2021-08-17 00:42:00,51977,3NLN5pmFnhoZ6FmyJYXNLZhSgZYkPQRGJdfsSGqKjiCb4mzMg3x1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk4z8XtDzHHveXtTjpM8TdSv32FhFNg5qzkGsc441oM3Qz2piSsK,18077,CkpZLB21nvU5xUsUmkHvLCdtKHtTsUJEdK4yfz7QCbvPdzqByyMNb,0.020000000,14.500000000,,PAYMENT
2021-08-16 19:33:00,51906,3NLUQyvajNVFC2kBkPvswuxwJfXV5fpdAYnmEoSrW3C4r9jcwFDB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk4z8XtDzHHveXtTjpM8TdSv32FhFNg5qzkGsc441oM3Qz2piSsK,17544,CkpZsknSemE93PJmMZ7ouGTx7c3UeyHFXkywNsTwnqoMKUX1JqvTU,0.020000000,4.000000000,,PAYMENT
2021-08-14 04:51:00,51043,3NLrEdoZMHMMAK5rgq1qRRJPeZ274TFBYBRqpeC4svZKqRjvKkfX,B62qk4z8XtDzHHveXtTjpM8TdSv32FhFNg5qzkGsc441oM3Qz2piSsK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZci29CBM8AJpcy6utgGAwyiECc2JsmutnFEWLiXm1jPBMd6NWE,0.100000000,1999.887778848,,PAYMENT
2021-08-14 04:39:00,51039,3NLTo3auZGWq6imdLmA1w6LekjX9RCrZ6bcbyjWGPGLKp6Qze77y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk4z8XtDzHHveXtTjpM8TdSv32FhFNg5qzkGsc441oM3Qz2piSsK,15055,CkpYcdesuDe9vBS5ViZubArpcAXUS7ZpbVfckdvrbQCocAhAAeGFt,0.020000000,1999.987778848,,PAYMENT
2021-08-14 04:18:00,51036,3NKV9CEgie5GCdHF9B6iXzqqdnmwnTibMWvahW3z6s6r3q6ui1ZL,B62qk4z8XtDzHHveXtTjpM8TdSv32FhFNg5qzkGsc441oM3Qz2piSsK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYYavE7b1SVCkSSukz2QVsaJsXptKF1qPa9q6KC2wZm9bJuztpb,0.100000000,24.900000000,,PAYMENT
2021-08-14 03:00:00,51017,3NLXCuiV2YTGDECYZpr3RvW8KFXwVW7YoKfi6GpbGjedRT2m2yv4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk4z8XtDzHHveXtTjpM8TdSv32FhFNg5qzkGsc441oM3Qz2piSsK,14936,CkpYeXyQ59zLZFKNALPfCxnReygHEk9x9g8Kc74YSRaDyBrqWG41U,0.020000000,26.000000000,,PAYMENT
