Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:18:00,356724,3NL88Ntg7J2ybAx1AvpehpQX3tLs6m55rW9qWumLdYfTNoWRpLwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,575111,CkpZ1iR3hG9i8MSi8HkyrWQUSvrVGcPYapZGcnnjWraUroXZsKGQF,0.001000000,0.015057553,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 09:45:00,347881,3NLPokbx1mf4m7Pwjxy1Zx7zyisq8jbB8mvXfFU9e4Gbqor4o3L2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,532379,CkpZ6ZGmhLptMjdTgy8ti5s9TjP7P9Hft4xHT6LBNweShUFmWwiNx,0.001000000,1.269583602,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,513390,CkpYre559yo82nJcGYJzu13EFiyqwkanWcB5aXttR9GDiUtEq5RZj,0.001000000,2.075760667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,8,CkpZ4sk8WNAjq3fRDRxPXLnRX7uYc1d6mYtaKLsRPbxoHhm13MY8X,0.010100000,91.366721284,,PAYMENT
2024-03-25 22:24:00,340371,3NKnKvC6oiMeQijKHSBUSNmFrKBZQ5KZirqJEhVG8bdq1sqcV9mw,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,7,CkpYeK39826ArxTTctYUWm7ZKq5E79vnRa1LA7zJ8f4cpSGyjtLy3,0.010100000,85.000000000,,PAYMENT
2024-03-23 12:09:00,339744,3NLiZcurAYhjUZZtAZUCSAdfSixxx2d4GBdsMh6rFA9UUnbGV5qU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,495567,CkpYk2wnCwk4BsRAvZRDUaJUApuFRFfQTmqzKh6kFPkwWBEYtzKHd,0.001000000,2.933381318,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 17:30:00,337410,3NKVxyBHpRR2MwZnp958fWpJnoL8Tpfxn3j3hFg8Aqh9s5eRuHwP,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,6,CkpYxFPEiGLsEJbfRxWEXiQi5nsHH5kEoF61dz9LwXWh9mk4w2WfW,0.200100000,70.000000000,,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,479228,CkpZ9D9FscaeggdSBJ4pkn7N3gwTnK5hgFwR5J83BX17C17e4XAdA,0.001000000,3.663897712,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,5,CkpZfmrsqbghnWKoVvGnMkt1eSvWKe61LNcxzDiWakjFwKgV8G7DR,0.200100000,60.000000000,,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,4,CkpZpfNxtboMcppWjTfEZesuGA6EtG6K4JqpyuiQ4hT9L9kmT7Vsc,0.200100000,64.000000000,,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,463794,Ckpa9EHhW4E9gaSakmLCMQvPGRnaabMYjsnY3xNfWJqJKTTQGDfHc,0.001000000,3.310953018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 19:51:00,331521,3NLiV5oqFsb4AWGqpjDQ92LuGXdavnZs66MYF9TmM7Un4oTroadN,B62qq1jc8y5RMD3TRCLeWeWQfTtZ2okCKvnGJLJ7oAeyjzZfdNLK7Ps,B62qidHwfa5EQ7hDQSQRYG1ee3q99YR6haYkr81hpQxLtSxN6tvEYwJ,3,CkpZYK5oHLSF9arCRGm5g8Ka9CiaRVjxPLgx65XP4oSCdikrVLkgX,0.200100000,50.000000000,,PAYMENT
