Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-31 09:57:00,104601,3NKNjvxohseGcjF1qkPQXwzaFVhyoqShtwvdsNdPDUkY2FX6EGK9,B62qioWKAqVfc3o1juQNq25gyqpgj8qPG8zXXrZwDKfhKdpz4W3sQC4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ3JXp2My4w5UdLMvgco18tTG1zZGQMbfZBkJUiNhnZG1MyDyuE,0.030000000,213.970000000,memo,PAYMENT
2022-01-31 09:00:00,104584,3NKTU3kYp9SUjTFvgFCpCGLQXjynDj7CAEJ8rxoPdQR146X6sXcF,B62qmuSNeuuiJijtmEwdWoQPzoyT6NtoMvvKvFSJ2cx1sGuNEdFnU1a,B62qioWKAqVfc3o1juQNq25gyqpgj8qPG8zXXrZwDKfhKdpz4W3sQC4,10,CkpYUJeJhC7TjQgjQaUDKLQw2aZ9T6KoWsBtiy1oaoPLq5NV7H4LY,0.010100000,214.000000000,,PAYMENT
2022-01-18 12:57:00,100835,3NLUJmYWMDExQDgSmbXobUF2wakE1vSRWFypZm8UcrRYyftQxG5J,B62qioWKAqVfc3o1juQNq25gyqpgj8qPG8zXXrZwDKfhKdpz4W3sQC4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa81ci2m6yvS1vmpujBJt4aV7tv22iTcQ2hCx1omqEHoQe7Z32q,0.030000000,102.970000000,memo,PAYMENT
2022-01-18 09:03:00,100786,3NK7cfEPPMbs2j3FnJTBwJju5Sh1qAACEvM33DMMb2RBrY3TKogx,B62qmuSNeuuiJijtmEwdWoQPzoyT6NtoMvvKvFSJ2cx1sGuNEdFnU1a,B62qioWKAqVfc3o1juQNq25gyqpgj8qPG8zXXrZwDKfhKdpz4W3sQC4,9,CkpYaUCbwKmSh93WqRjWbM5LDGQLk88Ah4v5CdH75nTThCS9a8zGc,0.010100000,103.000000000,,PAYMENT
2022-01-15 10:45:00,99880,3NKejSFpYZsQcdeAWbSqTZak2tfSPkz115m5ArK9qhCBn9T2Vwym,B62qioWKAqVfc3o1juQNq25gyqpgj8qPG8zXXrZwDKfhKdpz4W3sQC4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZDGuQrXNnWc29n3gvSm3ybbLkXkXpB4AVwXeeud14eGrRdzEho,0.030000000,99.970000000,memo,PAYMENT
2022-01-15 09:51:00,99868,3NKrhW5sAXTqncRQeZJMG9kvtgmACzV3PWS14LTYLqX8zTH9fhEi,B62qmuSNeuuiJijtmEwdWoQPzoyT6NtoMvvKvFSJ2cx1sGuNEdFnU1a,B62qioWKAqVfc3o1juQNq25gyqpgj8qPG8zXXrZwDKfhKdpz4W3sQC4,8,CkpZBFtcgWVQebhoaK2wpuK4KkaJUjMWKVwzbYLKhQahNZtC7VcCX,0.010100000,100.000000000,,PAYMENT
2022-01-14 18:48:00,99675,3NKVwQrQPKnTY2dLS5dbXFBYAY6Bd66L72HnDbgeHbvNuJoZihJK,B62qioWKAqVfc3o1juQNq25gyqpgj8qPG8zXXrZwDKfhKdpz4W3sQC4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYrWPWQYdWRJh9i8f7iMC5P22oj2UTSEufWAQMQwPSMJaHfrSQS,0.030000000,93.020000000,memo,PAYMENT
2022-01-14 16:45:00,99648,3NKUr5aUG4KFu3iEGUHtV18GYqF2ap9M52q9aDGe3Dq4qnViFun9,B62qmuSNeuuiJijtmEwdWoQPzoyT6NtoMvvKvFSJ2cx1sGuNEdFnU1a,B62qioWKAqVfc3o1juQNq25gyqpgj8qPG8zXXrZwDKfhKdpz4W3sQC4,7,CkpYevrLQqTtUiEipDSsXN5AE7s4rrZ6CYnR2xoCCDMR7Mqr7jm3s,0.010100000,93.050000000,,PAYMENT
2022-01-06 13:36:00,97264,3NK3duAKGpvYdf8S6mqmChYmWC6WduQ3W169F5iBV1ANP7SzRpC5,B62qioWKAqVfc3o1juQNq25gyqpgj8qPG8zXXrZwDKfhKdpz4W3sQC4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZAwTmbJJybG49f7HByMX9qwcfJaMqyFppU8XudogAc1tbZhxMs,0.030000000,50.970000000,memo,PAYMENT
2022-01-06 11:51:00,97244,3NL1iHZ34cPRqrX853pfEb57XyEbfjbZFC5shp4ozsdYhyJkEKDp,B62qmuSNeuuiJijtmEwdWoQPzoyT6NtoMvvKvFSJ2cx1sGuNEdFnU1a,B62qioWKAqVfc3o1juQNq25gyqpgj8qPG8zXXrZwDKfhKdpz4W3sQC4,6,CkpZC4BgTyGAQQWnmGzf7D1zMhVb4gU2r4J9sU47akbeXoFXi7apu,0.010100000,51.000000000,,PAYMENT
2022-01-05 13:51:00,96995,3NKkDahUnBAkn64LKzzyHS92GWcDW9gnXmAi8pyDDyaxw1ZYQ43c,B62qioWKAqVfc3o1juQNq25gyqpgj8qPG8zXXrZwDKfhKdpz4W3sQC4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYXVshFTaQzh4X9kKnbKD6zusK5psqUwk7jn9S6HwmHW7iUafi3,0.030000000,40.970000000,memo,PAYMENT
2022-01-05 12:30:00,96977,3NL26iWMYbgHvcSa6iDPdWHSn9PkYJDo3agSmEVDocbFv8vDA5x2,B62qmuSNeuuiJijtmEwdWoQPzoyT6NtoMvvKvFSJ2cx1sGuNEdFnU1a,B62qioWKAqVfc3o1juQNq25gyqpgj8qPG8zXXrZwDKfhKdpz4W3sQC4,4,CkpYv74YsYKUxvw5UiT19MeBHmGfmDNWeme4VQR3SwSiVnVNV424A,0.010100000,41.000000000,,PAYMENT
