Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:09:00,360528,3NKyaHEMLVFygG62XAc4J1H5wka9PpP6XWKEW7XgvYqAUBA82vGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6FkhhWmuSczHvx5R3kzyWLexjYvWqoFDUuWpTRYeyqZ4yKicPs,594302,5JtWFCwPXSgsiVSDr4vPG5tonLJ4mTkT89bZhEw3SUaPBbuYXypH,0.001000000,0.012210586,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6FkhhWmuSczHvx5R3kzyWLexjYvWqoFDUuWpTRYeyqZ4yKicPs,575375,CkpYSH82McwW3F4YR2FjH5tjewBt8HSL9NQ7QdHrmXoT8aFVYBHXW,0.001000000,0.012128455,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6FkhhWmuSczHvx5R3kzyWLexjYvWqoFDUuWpTRYeyqZ4yKicPs,557747,CkpZeDg9UGnNJSDCBhS8kCVgs4cDP9RQSxyMDxjmYSGN7mxvwPcRQ,0.001000000,0.007296558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6FkhhWmuSczHvx5R3kzyWLexjYvWqoFDUuWpTRYeyqZ4yKicPs,516697,CkpZ9fpmviGUTBWjqb1ttUt9khkGn5gVQ5kGobLmZHVTRD1qMPsup,0.001000000,0.705234774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:51:00,339884,3NKra1ZFi8N23ug4JwWZBKiANzyWaE1MRSzBXQF59Kn1wP1bgXco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6FkhhWmuSczHvx5R3kzyWLexjYvWqoFDUuWpTRYeyqZ4yKicPs,498529,CkpZzQBRyWLRikMPWep4mKC8FFwvDHc8hkN14vFNU7gqU4R2aErLM,0.001000000,0.966738931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qr6FkhhWmuSczHvx5R3kzyWLexjYvWqoFDUuWpTRYeyqZ4yKicPs,B62qp5aKRVQD7Xjevz6c7wXYsBnYYKWPPCqwMjtUkQafoS8XSqXqK3P,2,CkpZuquVNXNY1vVuUYaJRN3cJVKfuFeoVQj7L3Ua8nhRADsnkVUSU,0.010100000,101.978700000,,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qr6FkhhWmuSczHvx5R3kzyWLexjYvWqoFDUuWpTRYeyqZ4yKicPs,B62qmUz7Y2NadRjqNxmpX8aiq1Qv5N1xzd8DsFDQ74tmJ7ZxzaKmfCB,1,CkpYr3FCAEFKeCrQmrahDp4bckJaVV5s4T5sAoioMPgn7vKSG8QZY,0.010100000,317.000000000,,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qqF98Z7QnVmKscUXic3nGexonycbSDyvEFLDZ8gXAZqzEuUhBMw8,B62qr6FkhhWmuSczHvx5R3kzyWLexjYvWqoFDUuWpTRYeyqZ4yKicPs,3,CkpaB5WogzuQ9YqH245y3g96z4UJLnxzezCKPaWiLiQLkek4CjrEA,0.001100000,300.000000000,,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qr6FkhhWmuSczHvx5R3kzyWLexjYvWqoFDUuWpTRYeyqZ4yKicPs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDBqqbAmDCK8ueB8cHAwnh6R7p3agwiWs9xP2ryShoRsGedMh7,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qofXmgvpoW7xeaBsFgpri9iThWv5yFQyA2yR4RJd58T19JUwZbva,B62qr6FkhhWmuSczHvx5R3kzyWLexjYvWqoFDUuWpTRYeyqZ4yKicPs,1,CkpYjYJKK1q6meXbcrcYmTPkErjs8kJdroXv5U3NdSXXNFtASnR3e,0.001100000,120.000000000,,PAYMENT
