Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-17 17:03:00,81769,3NKp1jPZAofTkR73z2KCvbh9QfSmDgnodoY5U3co61PsSLdARYBb,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYVcnGevRAxBvG4BhzEWwJFDdpda9CRWsfSCVWw49ZRs6GgEv6f,0.030000000,749.970000000,,PAYMENT
2021-11-17 16:51:00,81766,3NKAB2hvvN8xAqpnzvifU29VtHSoM9S5wAQ3VBZNxUFaySNugRPZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,43416,CkpaDXYRs1A5BNBzkrhcEWStyX35uwmSyrhkKweoT91xrAWM6aafS,0.020000000,750.000000000,,PAYMENT
2021-11-15 19:09:00,81145,3NLhRgjzqQwhrY2SqD8P2Y6EHwSK1AqYurEyqrgu6ALTY7GsM8bz,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZUJsgfjYmfgUCWgABW58NPCnepXxJNT4SZKmETD8NDTqmWE8w8,0.030000000,115.199464000,,PAYMENT
2021-11-15 18:45:00,81140,3NL1nKcSWCRnSLx5TJatbLrVJ1PHC1u8JBee8jwzWJb7d7cZBsDv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,43121,CkpYS8PjqQusa9Dn6hEAiAGt6sRXvL2638bSZWFj1EPrvFN7oto6g,0.020000000,115.229464000,,PAYMENT
2021-11-15 17:30:00,81122,3NKJM4c2YeerwSpycjiWHRWWgMAn6BWKYievb7S52Tf4Un65vWCn,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZYjG7xHESk533htj6UcbVhDbFM8GxpkK6VbqaxYnAGXd4MX9XN,0.030000000,99.970000000,,PAYMENT
2021-11-15 16:45:00,81112,3NKvfrtrgDQgMA3A6foMpy5AFtSKJzq3d5qTDxkEB9h5GLgKT44a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,43111,CkpYuW9JJ5Bm7qngzAaZcXcXSAgNMS2BjTiykGD4HXDCrdJxUdm5Z,0.020000000,100.000000000,,PAYMENT
2021-10-19 10:54:00,72295,3NK9dfTbqcibihTr3wBjTsY17G8WSEsGoQKVWiJpc5CFL5gd6r3g,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4hTMKP71N6Wd6rRJxXk4nVVmPrGLXx9AESAaDmHx7r6i68DeJ,0.030000000,49.970000000,,PAYMENT
2021-10-19 10:06:00,72285,3NLrdkzdcxY6PaX3Pz2SmP32i6MmDTw1TFund39J2ZLGZ7m1V6Bk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,36059,CkpZnNSbGWAvEdXHxjMyzpMZhPZRFy7yAVzoKRF2pXUTdkD6mMFCj,0.020000000,50.000000000,,PAYMENT
2021-10-14 13:54:00,70745,3NLCSpNudBv6u2oX4c6qzaqTVN5S3VhTRq66GbtoQwm7j3TrzdDa,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPsb3Q2N4L46JNtY95BoAYfVteh3jjCZochFAT2F8cBdaBSmSL,0.030000000,110.970000000,,PAYMENT
2021-10-14 13:30:00,70739,3NKEuGvBwkapM9z6kKzdJBQ89rtUP2dMPsGTF9oVQMitQQkPVLpZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,35040,CkpZCZzBALk8Mh1mXBiKfCchhHGoSn9zBcQUoqY7VAE5ebHkRLhPf,0.020000000,111.000000000,,PAYMENT
2021-10-08 04:27:00,68792,3NKskavr1hmnVTcyZTxNgm2Y12iXktm2G9CTM3RqZsuqDRQq9xLb,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZKzhRrJrq6TEVoN2VmqPp5wqr1M5xWgiceHfnvWCFnS7gQdF6E,0.001000000,325.999000000,,PAYMENT
2021-10-08 03:51:00,68784,3NKwEkxBtDgT6FH8YLGTw5gs1XCNdpLEGXvBMR3q3c5XEWnCsdaG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,33980,CkpaLRXEcw2ZryoBmULW41HcwGs56X4LUEhJvxst9VRk2vovP9wY5,0.020000000,325.000000000,,PAYMENT
2021-10-08 03:09:00,68773,3NKa2FuvSP3RuQWDwvDChDArUAuP4qBChHxmAGdr8UESAbdmwvYz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgFwXJ2fFLom8pd9aX2Y8Ab47SV9AKdSW4HdiSGzjeTuR9WijFx,33972,CkpYZzpPJ9knsWNTcNXRYKvKY62aFvBtDxYCUkL1vqRrbqrpAFKV1,0.020000000,2.000000000,,PAYMENT
