Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qrLAHgNqnPvXqifCzgRZ7TLMWk6h19gvMematms1NirE9XxS8FjS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYhcUs442UfBRYLWU7jitW11jcdC1bRotL4gMirNP7icWuvswQp,0.200000000,1279.800000000,,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qnLZMm8G8BLpbTnwhMMD3WcESitMd2UsXFbAajVAKwzPt6DNERR3,B62qrLAHgNqnPvXqifCzgRZ7TLMWk6h19gvMematms1NirE9XxS8FjS,7,CkpYZGPHnbiHcF8NadZdkVzKbdTF3qL5TyLfzFaH6x932Rp2d8LV6,0.031714350,1280.000000000,,PAYMENT
2024-02-08 09:48:00,328487,3NLwBM11jcYiL7ZSCc49LJTK7PCq6heNaELJxbhwYEBCkGDJGZRV,B62qrLAHgNqnPvXqifCzgRZ7TLMWk6h19gvMematms1NirE9XxS8FjS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZJTmWQPX9KPC2Lk9ubcbHBgD8uEkDbmNVNP1DvyPaBdL6aMyL1,0.200000000,1850.800000000,,PAYMENT
2024-02-08 09:33:00,328483,3NLr8YV3QG48WG6KAxUZ7krQeixzmHHRGgecPFNP9GQwiBrziVpi,B62qnLZMm8G8BLpbTnwhMMD3WcESitMd2UsXFbAajVAKwzPt6DNERR3,B62qrLAHgNqnPvXqifCzgRZ7TLMWk6h19gvMematms1NirE9XxS8FjS,6,CkpYzQ9erXvZTAjHbkt4oe2y3db83jqXLTg5RyKa3RYmGDXUpJwe5,0.031714350,1851.000000000,,PAYMENT
2024-01-28 08:33:00,325460,3NKu7dHRPoe8vuYrfe6osDhjxEHx16s5BGfWDEBNY1jooj7ghPWC,B62qrLAHgNqnPvXqifCzgRZ7TLMWk6h19gvMematms1NirE9XxS8FjS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZt7Tjd4CcpXGXCV3B371M4sLDYbxN7P68vYpsQvhisi9VLGCdB,0.200000000,1749.800000000,,PAYMENT
2024-01-28 08:18:00,325457,3NLZz6qt7vEAKJz6G4DU5uS9ZLTfEQmKFxPfhjizPe4nsWHmZhWc,B62qnLZMm8G8BLpbTnwhMMD3WcESitMd2UsXFbAajVAKwzPt6DNERR3,B62qrLAHgNqnPvXqifCzgRZ7TLMWk6h19gvMematms1NirE9XxS8FjS,5,CkpaLbpFTMuBbU4g1SY2Bh9RkNroFodUYDEZEZWcXxUwUKvrZSTzY,0.031714350,1750.000000000,,PAYMENT
2024-01-09 02:06:00,320403,3NK8Fqv1F35n6NX1umL4RnQv22UASnbweQftp6bKdVWHatvADiRZ,B62qrLAHgNqnPvXqifCzgRZ7TLMWk6h19gvMematms1NirE9XxS8FjS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa4b43toW8Yt5rm1J1YK7BGpjHLBCqv8FD5qVo3mkVZwjMw1Vfm,0.200000000,201.800000000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnLZMm8G8BLpbTnwhMMD3WcESitMd2UsXFbAajVAKwzPt6DNERR3,B62qrLAHgNqnPvXqifCzgRZ7TLMWk6h19gvMematms1NirE9XxS8FjS,4,CkpaFZeSyjL2MmKumXXdMHS5JJ4nfs1vd4Fo3WwTg5VPTQfHg24q3,0.031800000,202.000000000,,PAYMENT
2024-01-08 09:54:00,320220,3NK37hgMAvb4hWV5sFshafK2VQfRwMwCgy4YKq4Ua9woAc6yRTwi,B62qrLAHgNqnPvXqifCzgRZ7TLMWk6h19gvMematms1NirE9XxS8FjS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,Ckpa6iywKsdNBJQYEoX1rE182NZGjV5U9k4QsC337cDf9vnAsHLYf,0.200000000,248.799000000,,PAYMENT
2024-01-08 09:39:00,320216,3NLsWpfkzZqAJ1wbWByZbHLgozuc77PWKrf8iZxgMUq6oaaMr2G8,B62qnLZMm8G8BLpbTnwhMMD3WcESitMd2UsXFbAajVAKwzPt6DNERR3,B62qrLAHgNqnPvXqifCzgRZ7TLMWk6h19gvMematms1NirE9XxS8FjS,3,CkpZKMveMY8LybVW6XpR3ahcUvmVRZStz3AQnxbDyPoc1HhEx46wW,0.031800000,250.000000000,,PAYMENT
