Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 09:36:00,337085,3NL57XhrrfApNV2skv9Z5UkG1Jp15LZP4wEVJmQxBe6ozFHTdLCF,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,7,CkpZKn8otTopGz98ZaQh6aUJaita5eLeDepuDXWZXK72CdUezriEC,0.010100000,2236.588691930,,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,6,CkpYunaZgkyE2x4fKRmfpT2Dt4NAeFCPkzbuAJAAwJ8JFnnczwFF7,0.010100000,3250.000000000,,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,921,CkpYv72bwBPQVzMbAxSn2NMyXWNYRdsEFzbGPLZZ9CHyQjncoT7sc,0.001040770,0.000391930,Get Airdrop - airdropmina.org,PAYMENT
2023-06-03 10:06:00,257244,3NKL9nToaNrY5cDxXQcNz5Rjzyta3uSQJZ5nbiaKNdBiHF6rdHCV,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,5,CkpYbgwx7t6Vt5R6NCmULpqxXUiVWdQDN1suWFPQ2vd3DYcLDcVZW,0.010100000,3300.000000000,,PAYMENT
2023-03-23 08:42:00,236301,3NLGLEJWVoqoH2hNWHzZmGARBRcBy7F73q8pjYdCBuvxsLgndMi2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,4937,CkpZPCuq7yg8m6aXST1GWTBE2yAisATPde54DvZYZyp88E7u9cbWL,0.019900000,6285.900000000,,PAYMENT
2023-02-27 07:45:00,229151,3NKWwNJPDJdXMUv3B5vvFEDMKACn55d3o7sBs7XihS6BAzcWDteR,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qr4YKw58EE1WkW3RAAFUzjhgU28aj9FRfFydL1K489DFtDdwspZo,4,CkpZnVm5HRmW5kgUDSexu1PL4vZGkxC6kbrD28yMe9b1mBWUE2cCP,0.010100000,2800.000000000,,PAYMENT
2023-02-27 04:57:00,229107,3NL2AkeTkwJ1fNfGvV2Z5yGoZNhthPAqSuV5JxczGdrhyuLACnzr,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qr4YKw58EE1WkW3RAAFUzjhgU28aj9FRfFydL1K489DFtDdwspZo,3,CkpYeK22PK29d31YJcfzhL6v3jYomvR9VrHdDDobaTxhjGQDMaEBp,0.001100000,28.000000000,,PAYMENT
2023-02-08 06:06:00,223434,3NKMqxZttRJ2VYXmxizj3WEUUTu7A9eTNTCu5BzMT5G4rVztnhrB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,4576,CkpZh9Agv2RNzW6m6U29ptQR1XkbcLJSc5S9dAiLCaeM7h1r7ENiH,0.004628571,2549.000000000,,PAYMENT
2023-02-07 10:39:00,223204,3NKKyGoxEfJ1PSEfEcprdcmvVCqLS92rNUUmZecrvQSoCwYAVuGp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,4568,CkpZL7gkKqTLVUT2YgKk4rrr1p3PLVtp7uvvirQXoNXrPSzXpGuhh,0.003342857,31.810000000,,PAYMENT
2022-12-05 12:54:00,204078,3NKzCktboqFbgCQuDgh59ExvaUpExHCDGmEpde24xEXREsbwzpLk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,25307,CkpZMgPiJHdgJfvmcmHta81zF17DDLepn5GDCUweUi3edKssZ8Mgy,0.030000000,1858.919800000,memo,PAYMENT
2022-12-05 12:54:00,204078,3NKzCktboqFbgCQuDgh59ExvaUpExHCDGmEpde24xEXREsbwzpLk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,4035,CkpYomHjFrk65FJabrs4ZmJA2ZTYzUTqjEospUHjdvveRybNw73FL,0.007914285,879.000000000,,PAYMENT
2022-12-05 12:45:00,204075,3NKbMomvmUwq75kUhuF8QpWMeMw79hL8ZHBV8rn6VaKb7cwNCoDt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,25306,CkpZczQfuPhBtgxn3NkjqNEWVPQwCFrCSCDp4izkbK3uv1ozqPQPR,0.030000000,10.000000000,memo,PAYMENT
2022-11-20 16:27:00,199475,3NLrARAieENUEMPtQXE7xQg1wMWAqGi4MVzmEMMSZD8PctRxFr2p,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,2,Ckpa5jkqMTbJAaQEiU6V4mPbNcwSBNQc3qAbKkaGvGBv66pacdAWj,0.010100000,2853.495700000,,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,1,CkpZYTptgWJbZfvDKxc72RXA687zWK5n87y6DbaSAR7xggkZFBbkb,0.010100000,17.000000000,,PAYMENT
