Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 10:54:00,125568,3NL2vZe8fKtMVrwdMg6SEzzbtTux3kCFj6L9N59X6cfvxNLjbMJW,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZpTYB4ba4X8M8EwbFPj3a4V12yshNHyuzKaQ3L2Dn4DBHJ58Wv,0.100000000,438.394724014,,PAYMENT
2022-04-07 10:09:00,125559,3NLQUSAr6F7LAwXQg43Z7Xr7r3aPhXNd9FuFpuiDRKqcrqyg7iS3,B62qjRhfoxhnB3nZcncHb5Z2aPHQTh411C4GVUB6Qi9pmbY284vowYc,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,8,CkpYdshJS5dnPwwGweAh8euToFjLp6ZodV2KcT9e6n4fGzgDpNiot,0.010100000,438.494724014,,PAYMENT
2022-04-06 11:18:00,125250,3NK6VmnrN13BrWC7kowM21zTRAnZXbgniKqaWgATmiQsye8UhALc,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZzvXP3zdAVm1dWHZuvVLbEDyrCYg7diVzEkzq2qXdJf6u3jwj5,0.100000000,398.109550318,,PAYMENT
2022-03-17 16:39:00,118713,3NLABfoFWJjXitmZzHAkkUPhPqojWRbhM3f1HdEMpkzZ4Nfn7fRt,B62qjRhfoxhnB3nZcncHb5Z2aPHQTh411C4GVUB6Qi9pmbY284vowYc,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,7,CkpZcUYL5xterjQy2TAB9KU38L6xADrw1LDRyWkPT4uXKxGbJPQmr,0.200100000,398.209550318,,PAYMENT
2022-02-28 12:51:00,113347,3NKrW75iAunswXe4mU3So72sSHFPHD4eMSHGUWhPa85DctdigA7Y,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ7X8tCDHoL8deYnTnB7mvyzoQFwJMP6FVFVoHpv9GR2aQ3tdTZ,0.010000000,1060.817715763,,PAYMENT
2022-02-28 12:15:00,113338,3NKAkpQmSx1VK8YwzqA7vDYzu2ywUE72AwLHyXneL5bAxPuWkkTJ,B62qjRhfoxhnB3nZcncHb5Z2aPHQTh411C4GVUB6Qi9pmbY284vowYc,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,6,CkpZC9RqTLeGoRpoL3iadC2GZhUiUM8XvhVMK3MdTaZayYBJsWzon,0.010100000,1060.827715763,,PAYMENT
2022-01-12 12:27:00,98963,3NLwq4jQcNBLNeGEUeNjipjeB6QpbeLPjzXUi4HgdU5oZeQYQbhA,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaDDHWgbqJioNryQc7kJ8Sm3bKyh4iD28gsos3128nudvCttko4,0.100000000,364.900000000,,PAYMENT
2022-01-12 12:06:00,98957,3NKdEaHmzK2wPN9xssF48aE5BjvR733hwgdfMGsah6ay7oLZZyDP,B62qjRhfoxhnB3nZcncHb5Z2aPHQTh411C4GVUB6Qi9pmbY284vowYc,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,5,Ckpa8NVkNJiacjfJdtruQhZYAAe9QApwdUdwCDCiqhEtpBCBesPh8,0.010100000,365.000000000,,PAYMENT
2021-12-23 12:54:00,92978,3NKXa9deeaKuVBscPFv4n9NJ5qUXT3H2MaA9nriBcbJ7R4KmVfBm,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa71K7BbhptmrLwxFjNp3L3muSuGfgcMVnnUM8rb6JFvHSwcc1i,0.030000000,127.970000000,,PAYMENT
2021-12-23 12:12:00,92968,3NKHLgFrjwsnsA4E2QwmELLbb3TKRuwrFLoAtYzZqS27QedirxR6,B62qjRhfoxhnB3nZcncHb5Z2aPHQTh411C4GVUB6Qi9pmbY284vowYc,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,4,CkpZxzUhJVjhtEvDtY8MEEPBmpC2ysAUJU414k6dWhPGFfozp2K74,0.010100000,128.000000000,,PAYMENT
2021-11-10 22:03:00,79608,3NKs7iibbWCBe98nkbiV7kpu9svJEGmxfL9nndgpsxbSgd74qxYe,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa8xyXq1rRAf8gmHteBAdV8a5NztEaJ6QdDHQjYLEXM7x77qwxj,0.030000000,1260.970000000,,PAYMENT
2021-11-10 21:03:00,79597,3NL6EYt9PZiq1G95GVuw2yTAschzWjhtNyuHUrzte6ycjgj686Ps,B62qjRhfoxhnB3nZcncHb5Z2aPHQTh411C4GVUB6Qi9pmbY284vowYc,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,2,CkpYhYf2uJBuw4g1BsWLdZvSaRkBKN2m2e6HDcndnZcv5Cy3gz7qm,0.010100000,1261.000000000,,PAYMENT
2021-09-01 14:00:00,57152,3NLvWazp2eVJstZiYFonaJXf3FTDcMmcYCLTGiefshweSgRTSUHC,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaADHLkAhTazsbE714qUxvkRp4VBgz1nSrMnnuys8XpeqJaHYq3,0.100000000,30.900000000,,PAYMENT
2021-09-01 12:45:00,57136,3NKDnCFHLJBQKWseaeLdmmEGae1iwXbYLoMfoKenkhCB2zf3QGS1,B62qjRhfoxhnB3nZcncHb5Z2aPHQTh411C4GVUB6Qi9pmbY284vowYc,B62qkt7MiEPs8ZgRWNxJpfDNJzkZ3K7DxhNfWuBMWkgy9LVbcKiWU6M,1,CkpYw2vsYqwNSpFvVK1777DUU1UnDFWMAu5mTiuCRGYMTPWbEFoaZ,0.001100000,32.000000000,,PAYMENT
