Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 10:33:00,356140,3NKhZuPeFN4rAUgNiaoLQx5STCrEpiGAKoQEANsnYqgLpVraR6SX,B62qnYYQCrV2ux5hmtrhT9ey6t9s8SnD4Ea8Bv4PqLMeiHfW1knf61A,B62qn43HkGvKpgSRvA5RB668uoGg2YexKUbBbSpqDumjK7LUCq4tvBT,2,CkpZBJ2FM9ruyzq8ZDsXxP9spcDDqmFtbcTzzMnd7PSLaboDKKJ6u,0.001100000,19.030310796,,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYYQCrV2ux5hmtrhT9ey6t9s8SnD4Ea8Bv4PqLMeiHfW1knf61A,128128,CkpYTCsFt7AVZ5kgyTt4SjVAPzVRA7UD5T35CDC767KjRjQ2zgT2g,0.001000000,9.032510796,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qnYYQCrV2ux5hmtrhT9ey6t9s8SnD4Ea8Bv4PqLMeiHfW1knf61A,B62qn43HkGvKpgSRvA5RB668uoGg2YexKUbBbSpqDumjK7LUCq4tvBT,1,CkpYZ7acgqsjrV8ZDmJJLxCeRi7aTotfXFVEd1qPGdiU5MjAxPXtN,0.001100000,1504.602705849,,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYYQCrV2ux5hmtrhT9ey6t9s8SnD4Ea8Bv4PqLMeiHfW1knf61A,124774,CkpZ175u65tCE3rEAbt7RZcwx99GV1CbazvpBDnKkcMHtoSxAtr8K,0.001000000,7.933406030,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYYQCrV2ux5hmtrhT9ey6t9s8SnD4Ea8Bv4PqLMeiHfW1knf61A,121062,CkpZ5JhNYASTjT5yQ6WQR2uApHnSBBY4Ax7EqVxJknjK8YwHDpkKC,0.001000000,7.254991635,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 09:27:00,345713,3NLVDZ6sKbcs4PhcbY67fXAaaMZccyLqUFv2WQF3qvtYK5xsZDPU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnYYQCrV2ux5hmtrhT9ey6t9s8SnD4Ea8Bv4PqLMeiHfW1knf61A,55767,CkpYn34D8J5bdPFvjGyG6VgAsqANxMg8a8DrQaGspWAnbmFTqMCYQ,0.030500000,492.100000000,,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYYQCrV2ux5hmtrhT9ey6t9s8SnD4Ea8Bv4PqLMeiHfW1knf61A,116622,CkpYQWDNLEVoudWhejEtQ3K4FQR9f4fqhuRx1GuZuM7vug3Mye6iv,0.001000000,3.491945315,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYYQCrV2ux5hmtrhT9ey6t9s8SnD4Ea8Bv4PqLMeiHfW1knf61A,113990,CkpZdLRaNNdJXCexz62AXUWThbSHaszT1jiUGZKFSdGcUWB4uZTuM,0.001000000,3.687238977,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 20:45:00,336094,3NLyBLWZPsqDcyXK6aVNAnPPyhJy4KepEnJpDaPv1tttScpUFsQR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnYYQCrV2ux5hmtrhT9ey6t9s8SnD4Ea8Bv4PqLMeiHfW1knf61A,48851,CkpYUgZ62fKqfGtZmfDHXrr3ph8exjbspQEnD9gSDyJuHyikAx7iw,0.200000000,387.100000000,,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYYQCrV2ux5hmtrhT9ey6t9s8SnD4Ea8Bv4PqLMeiHfW1knf61A,110471,CkpZfZVB2w2h7x3MzBk6vkqBivyo37zjAmBzaibZJfexsbqpPZNwX,0.001000000,3.784070892,Piconbello epoch72 4%fee payout,PAYMENT
