Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkKb5ahAJtqNRn5DiyEakq8qPR7ttUdcYC6w7JFUjJsQFCP1rpDv,795,CkpZs815ogt4zABzpiKMsJUZq7MAheF3v84asG2XQN28fjhgayQUz,0.001030670,0.000896860,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkKb5ahAJtqNRn5DiyEakq8qPR7ttUdcYC6w7JFUjJsQFCP1rpDv,1180,CkpYXxwRxu5wfSpKhE5h5bGCq1JPjjE6BV6pabDteVXLrbTNjR8Ji,0.001044600,0.000348330,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkKb5ahAJtqNRn5DiyEakq8qPR7ttUdcYC6w7JFUjJsQFCP1rpDv,148,CkpYa3YMvef7gQitrWHTiaeG6tRoXw4jY7eLYZKHDHizQMJ3xFPwt,0.001032980,0.000758210,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:24:00,150721,3NKmM5mVPLwqH981xzen4VraYXscmRH6Lqx3ci95s6uueSVPsgsw,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qkKb5ahAJtqNRn5DiyEakq8qPR7ttUdcYC6w7JFUjJsQFCP1rpDv,209,CkpZonUfB8qFroctVReNCJhYvA84T64YYnNXy1rPD6z5Hpun9FH1m,0.001084480,0.000871000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qkKb5ahAJtqNRn5DiyEakq8qPR7ttUdcYC6w7JFUjJsQFCP1rpDv,69,CkpZTUNip4uA2PnbGzgsp458bg9inzWhgLUb877YSuhyaxs6ijFGY,0.001067400,0.000315400,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:45:00,142879,3NL4Fi8T7CbkrezZYt8bjswGgsT5ciD7w5yxBErsWhVisE9d9kdv,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qkKb5ahAJtqNRn5DiyEakq8qPR7ttUdcYC6w7JFUjJsQFCP1rpDv,50,CkpZmBvJsZq6PfiHBrzHoQ9tYTN3kgUGamhcECMRXFdkBcpFMCrx3,0.001090940,0.000524230,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:48:00,140690,3NKK8roJo1Ja3wytYoYEnkYDYM9uG43Gp96Zx4GmESuJ3iLSR3rV,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qkKb5ahAJtqNRn5DiyEakq8qPR7ttUdcYC6w7JFUjJsQFCP1rpDv,81,CkpZPFd3z5jTYraRCRz9JjkmRxa9H6pgJxAWJ2KjtaHwK2hfi15Rm,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:54:00,128110,3NK8umtFBiHBEidAFPTJEQSMjiCk88nbWYPermgxRQrosGAXa4nj,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qkKb5ahAJtqNRn5DiyEakq8qPR7ttUdcYC6w7JFUjJsQFCP1rpDv,37,CkpaGgKXURtehr8gQ54PUhSqDtAw9fBexqaPL7hG7Mh5L5KUsQDz8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qkKb5ahAJtqNRn5DiyEakq8qPR7ttUdcYC6w7JFUjJsQFCP1rpDv,546,CkpaF4U1p1VurU8BXqZTHJj23urFhFrH1JNigpjVULVc6BXMS2rEp,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 13:00:00,98395,3NKJQrJfKySe1X1MjSsRX2kXML76jKMxCehEmqewBQw541tsgNas,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkKb5ahAJtqNRn5DiyEakq8qPR7ttUdcYC6w7JFUjJsQFCP1rpDv,685,CkpZffbt2ASpFYtPv2t8xABQa7f8sWNM5w9i7oo4ScBJUvUjSpYqe,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
