Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 05:09:00,79394,3NKABPPgbJZhrrp188V3F3ViTz5P8GcoaemhDKNTFnvEXw7Eacay,B62qmaHHvQMaaj9uGkyErn18qu3zY5F3QKhv2cgaJ37qPQd6KXKRRrm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYZzQMDDaqG6pQpPPSJhFm5YjCZWoXK2CDwZehhc742AHo5wRkV,0.020000000,13749.735100000,,PAYMENT
2021-11-10 04:57:00,79390,3NLXiHcubERJLqaUMigYccuvuwi9G3ittWgtNJyJgMvB6UcUw9Dq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaHHvQMaaj9uGkyErn18qu3zY5F3QKhv2cgaJ37qPQd6KXKRRrm,24313,CkpZARKPw51Pmsuri8Gozy14WpGhCzDXsYLjhDkykNfH4J5B4gRLZ,0.030000000,13749.755100000,,PAYMENT
2021-11-10 03:15:00,79364,3NLb7t6RU7nQDKfG6SqdqtAwx5AtnodauoUhJ645UVzDgvUktAt9,B62qmaHHvQMaaj9uGkyErn18qu3zY5F3QKhv2cgaJ37qPQd6KXKRRrm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZK5T7u1frDycAUBjD3q63E77SKYKYtjCt8T3pGLfPVtMc7BXZu,0.020000000,5.480000000,,PAYMENT
2021-11-10 02:48:00,79359,3NLMrUGyureTX5XD4iCBzmkCu5siRZcjSjgQj8wt1vu11gWDcRrb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaHHvQMaaj9uGkyErn18qu3zY5F3QKhv2cgaJ37qPQd6KXKRRrm,24293,CkpYoiStBgbnzyxAnLTwf7ggcwBqLBXeePGdM5yAdTu1VPzwP8BVD,0.030000000,5.500000000,,PAYMENT
2021-11-10 01:12:00,79341,3NKejB1ya832ov6JRjCYa1pyZSrGKJVhnknffy3SoQ36Jibu3uzS,B62qmaHHvQMaaj9uGkyErn18qu3zY5F3QKhv2cgaJ37qPQd6KXKRRrm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZwagdwwM3rhpEUzAbgtrfuUVGMCbXHfct6UykpaeGo18Hif5tH,0.020000000,1839.473450350,,PAYMENT
2021-11-10 00:54:00,79337,3NKCoxcvWtzGBCg6hyPtuy587brRVoDmAqBwsW1P9qNRCpFuC5kJ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmaHHvQMaaj9uGkyErn18qu3zY5F3QKhv2cgaJ37qPQd6KXKRRrm,516,CkpZpKfi9K96vZkNGiL596H8Z99bpYicTpWgWJKaNx26eEz8KfWmV,0.001000000,1839.493450350,,PAYMENT
2021-10-19 05:39:00,72228,3NK9xWodjriJfiwbJCNNfemAprspJhfDK2XAzTxVnNzUTHcqhsW1,B62qmaHHvQMaaj9uGkyErn18qu3zY5F3QKhv2cgaJ37qPQd6KXKRRrm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZStcnVgv7ZKJ2d8LMbwCFUVfnBwji2eCq7jBBb6Ly6ewDTDzeF,0.020000000,416.362700000,,PAYMENT
2021-10-19 05:21:00,72224,3NLdrsZCDozatn4bfHCTEunizmkemo3i7fmcy7cfivEUozqyirPE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaHHvQMaaj9uGkyErn18qu3zY5F3QKhv2cgaJ37qPQd6KXKRRrm,18743,CkpZJHto7tEi7AistjXcq2D8oaozT3M6mkreh2ND1urgAL3rMNhMg,0.030000000,416.382700000,,PAYMENT
2021-10-11 08:03:00,69789,3NKxP2Kkd9ssWJ9dsY3ZD1hHLJHHSEgUyGKeUnQ4DnHrxkHsgdp1,B62qmaHHvQMaaj9uGkyErn18qu3zY5F3QKhv2cgaJ37qPQd6KXKRRrm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaFaXmrsb6Wh8eQhRbYxmHsrh6zQH7Xsf34CDozSz12merFgst5,0.020000000,3949.980000000,,PAYMENT
2021-10-11 07:39:00,69783,3NK46nU1nxwQzQt58cJ9GCSEcng249r7bjDug8eweA4WrSpC5SPz,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmaHHvQMaaj9uGkyErn18qu3zY5F3QKhv2cgaJ37qPQd6KXKRRrm,391,CkpaENHexvCbQ3AMxvDA3imjYdirqDNhB2FrnE2qjWjVWENUXE1jH,0.001000000,3950.000000000,,PAYMENT
