Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,26603,CkpZvDXBv16wbqmCHgz6er7WT3AXsWCHrZa5PbMeHgTMYBD14qW5M,0.001200000,0.336309992,TheNOP.io-Epoch77-34.149043121,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,25963,CkpYp62Hmf8tKYQJy828jfvxWJRKKGCMCuMTQ6gTzBrVaSf48RbwZ,0.001200000,0.259019051,TheNOP.io-Epoch76-33.902827607,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,25327,CkpYxm4hKuZo7qpA6ejmfQVRiw4aSdkEYPSujBV4RWNKrSTqaAyeF,0.001200000,0.368015375,TheNOP.io-Epoch75-33.685780415,PAYMENT
2024-04-05 21:30:00,343372,3NKhXB59zVg3uZJDzn9ZQpU5E3dKSMN6eqEsdpkC3JvLtPYYWCru,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,24689,CkpZaRwAkC4nGKD1KzXEERGGPoGNZigb2NYAjmo6xikS8iv6g9ehs,0.001200000,0.246215514,TheNOP.io-Epoch74-33.496309431,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,24072,CkpYqs3vPZtFFyKV73V8ivQSAaWJNUFLCF7BgnC95SvgQiXuCyhyN,0.001200000,0.217047192,TheNOP.io-Epoch73-33.253638879,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,23512,CkpZvVUeuvU5iWM168fUSPLs2VtFSwLsnu6WEwa87GC7Yfg2QP65h,0.001200000,0.189470984,TheNOP.io-Epoch72-32.980957684,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,22959,CkpZsvoiSzkPnd2aZTYCcYiiGkNGgYqpLfaZa3cu5aFgUBJP8xfMy,0.001200000,0.242670552,TheNOP.io-Epoch71-32.889798123,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,22419,CkpZeJgUnhVrDKqpGWa7RU9tXbFZvMa4qtZcvtv6BohcPJTJa9inU,0.001200000,0.272681195,TheNOP.io-Epoch70-32.620517291,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,21956,Ckpa12v2Uq4ySXzQEzxmJvuUJ71f4pkJgfwrmht7bZiTuVVKBZaLP,0.001200000,0.091159561,TheNOP.io-Epoch69-32.378555369,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,21485,CkpYecd9SzXhqHXMJvyraZFr4D922hPWR5T3zZM6NX5dLxf3f3NmJ,0.001200000,0.269280832,TheNOP.io-Epoch68-32.116178394,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,21027,CkpZVZX4RfRuqYeT3F9q7cZeNXfMTbRqJmpmzzsxMWDuKFAksKWTG,0.001200000,0.241961922,TheNOP.io-Epoch67-31.864903089,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,20565,CkpYpwqzaj7scMdcCuhqky27uFrJCc5J24VrXjyVfZ32JR2yanDzc,0.001200000,0.262376975,TheNOP.io-Epoch66-31.647242066,PAYMENT
2023-11-24 19:57:00,308268,3NKZCax81mnmrDii25KthcNYZvqfvmAbBZkNkkKGL9YauLsVDN7v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,20112,CkpYwKwfC8q7kkyfH1ZmD14u6gbW3ZyX5RMK3R8gwRSi5qvPwWKdZ,0.001200000,0.251275305,TheNOP.io-Epoch65-31.361211855,PAYMENT
2023-11-09 17:12:00,304076,3NKC7ZTEdrteMghfSqqvwoznqBvucgrV9DDnFGjts7Soo2QExgvD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,19667,CkpZrEBjJfGLyEas7NXLSK9c7w7LSgvvirgtAGDWEmYFtatGP6p1p,0.001200000,0.217661023,TheNOP.io-Epoch64-31.134623924,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,19193,CkpYhmxv5EX72myZasqzEa1J6GQm9gcVhZ22KcwZx24KvhXh22ziV,0.001200000,0.286030211,TheNOP.io-Epoch63-30.861799955,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,18726,CkpYsmAYCupt1ZypAannQD1YioMQm9fbmiMUfbxjpg69bcaivbxjh,0.001200000,0.226587931,TheNOP.io-Epoch62-30.701577525,PAYMENT
2023-09-25 21:42:00,290884,3NKBYTnZNz7uCY7E9hpRCUfaw1uTwFT6oryxchhb2EjpVrG5AnrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,18260,CkpYb3uQzcnWhHeApzhFN97Qh2aRse27DbYeEMfiPFnVH6YSmwcDc,0.001200000,0.272823969,TheNOP.io-Epoch61-30.495284532,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,17809,CkpZwVnnassGjYxFh1SKTAVHpnG3sGcsB2ySKt7p3GvyPu1yQgqme,0.001200000,0.160222430,TheNOP.io-Epoch60-30.251348934,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,17352,CkpZD9tpDyhhcW7K5nzqdZ9k7Pc8MMt5dVzZT8ZzAUeiEAFYeXji9,0.001200000,0.206292993,TheNOP.io-Epoch59-30.058035916,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,16897,Ckpa4kBwg2EXsKpKLZTw6FwMyL6H3P8Y2eqTgoF1seTDLZKB1EMzU,0.001200000,0.243935598,TheNOP.io-Epoch58-29.816944696,PAYMENT
