Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,553715,CkpYasoqM2po9XmGysM1hkjzKXAGLHho4xKZARWKpH18BqiyUvguG,0.005000000,3.974797676,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,549313,CkpZsskxWYe9Yr2GC2BYxZMJmSBz92kH7bs9wHh9wRZhAUuj2q3s2,0.005000000,2.877077256,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,544636,CkpZkAxJ2Y5JZ4kYA7hKZG4uxytaQgjBwwFnEdPuHJ1VwhA85Av8Z,0.005000000,3.824976375,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,540296,Ckpa4e6JL6RZj4GTr9RUPk5D7oN8Arg8bD4sEcmKwDYGP6NPdZLS4,0.005000000,2.744526261,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,535623,CkpYdohuispCfzKiQNaZRsx4MQp5wei6Hz9nuWsKsr7YEAiGdCTBg,0.005000000,3.341693272,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,531343,CkpZZz5xHfBAMNgaTnWaezxjZdXs5rQLJhKKkwayLzeBkGzoXL4nY,0.005000000,2.589610663,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,526613,Ckpa5VvpEjvb2HoMjt7opVRN1RrS66uZZ9RohMSSGRLG13NMSUt71,0.005000000,3.859223946,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,522266,CkpZKsbZbJawMgDm8MaNYcciE7HgFf7zkuYts7PP8Xj9jBtjKBMfJ,0.005000000,2.790445737,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,517557,CkpYaFyodiuTeRRbiUHj6HmorkK3qa5Zkpgx8wqWBJkDK2FFxZqte,0.005000000,4.005916519,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,513190,CkpZpAkFDwLE41x2oRB3oUn9x94ZXKfGL5TSQyfoCSp7pTGbQPPUY,0.005000000,2.918654281,MinaExplorer Payout 322 #346570,PAYMENT
