Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,579776,5JtXuWQp4QZihJkg1Mf6xkyiKJjUitrZcWJ12j6mQaJDDF6MR32n,0.001000000,18.770207127,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,562189,CkpZGPdXBSQgqNrpzyz7ptFKvKH2oigq4VDmLuFy1gBZRfaFReBQY,0.001000000,11.233798894,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,543817,CkpZyg7kq1xhDSwJK117tGDpcNB5cSJQHSW7RZ4DSH5crGwrYdtJC,0.001000000,11.609619317,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 15:06:00,350705,3NKKPVHoCoF5U37PgvmNTxVfjUU5Zfn7wmtdTcFwczZwEJJDDwN3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,58136,CkpZvkHJe9qhLEbdRWXGMPjEGaeVAVJZfftWFtE4ExQenvFTnYhgj,0.030500000,1010.349806700,,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,526582,Ckpa4yS5jQLgkFGP4inEAL1JNzYeE8usohcpuJSpFa7ikZHoyjFgN,0.001000000,11.169142662,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:57:00,343706,3NLre43Z89uKx3kJufbBMeQbZtnGaruLM56ddxfx64VFo9NkVm5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,509028,CkpaKTnWrbwuZe2rPXB9QG58vaLEmJtvzS4upmo9T9kUZ7iGu4fX7,0.001000000,10.465366112,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,491955,Ckpa6fTE9KjjsJ4LQ3UUqLbbQuvjVwWbqYNxmNj2GE4efM2JiTLcg,0.001000000,12.202943417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,476128,CkpYQjP8TfJ28ziRDeKb69VKn5eUfgrxsWiWNk1TdQaouCPRARzSr,0.001000000,12.487199666,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,460747,CkpYZXgDXAvddSovvSyBzvrF238MLHLfPcBzBbuiK5sE796i9niKq,0.001000000,11.369535407,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,452959,CkpZQeTZkUPy4sd35fhR2VYWhEtp2wQRKbDMyQTinGissuZmkaaTC,0.001000000,0.351040160,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,439504,CkpYq2T1oEMsrstn2qbyYZNjJNKFZdgtRYKQ88Xct2ZZ6ZQXXUXXi,0.001000000,0.393601134,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 13:57:00,321211,3NLtZ3iJnmvKDXJWGEFwzM1HyQoWJkr3m5TYZvLm3TTsKw5bzCsz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,38039,CkpZsiCfVor2wTyFJ825qp3XsRRPaQp21mDVUvKDUyzVWU6GUoJ4S,0.300000000,390.010000400,,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,426526,CkpZV5HsA6WRMeeMD8Kagvx7VMwoU4WvN8ngUMei3wfzUcBLQQDaT,0.001000000,0.394037790,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 20:21:00,320331,3NKNV14aesynH95dgkFFC8k3dKbi8ztSCGAPP5PtZmvMk9QE25cG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,36427,CkpZDaYHhks7W64MM4kEieUWSkNsLNWa8pwf1S7WTXGHZLVfWr7pX,0.300000000,1060.993673000,,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,413673,CkpaECFzMzzFZzPpXK6SjaeFjauteF6YD6Uh67UrUD6mj61NRAfG2,0.001000000,0.432724237,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDsvLwzBV1dHcKHLy1uz4rSa7RUoUQdca9a5gZZM1Toz8DXMyrL,400959,CkpYQcmd8rjLPTFgqiGsBWPbdThH71h6dU7JBK5dtat1HapAQkwrj,0.001000000,0.356936877,payout_from_AURO_Epoch_66,PAYMENT
