Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,552707,CkpZifnBYjvzjtsD1E94NhnEZXFJV9t2Fo174aob9prSwb4ZYaLjD,0.001000000,0.235389248,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:00:00,348029,3NLoSere7MCowambDognxFjR2eL4qapdBr17iK42zd7bQNPVmjs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,535471,CkpZL54fCy5Ydu1QcsrjPGPB8BKD6gKpbg8r39YY5R1ECzkzPUUKH,0.001000000,0.226458143,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:12:00,344376,3NKmJczuEqchMXN8jfKLeUyHMnbVVcRe3thqrFqjJudcms2rwaP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,518434,CkpYifv7Z51FzfYo2yHP5agb94oWDTe5X1mFAdM6EeByF7G6Ege2i,0.001000000,0.212200183,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:27:00,340001,3NLJS16hkZS4hFeT97mCjzPCKQZqPdSNWUGnkXvn1fAEDpc9eYrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,501234,CkpYgN8p6yLmkxN1JrzrxiYgYhrvKHQHQJchXwJUmtZov1T25K3eH,0.001000000,0.247458208,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,484290,CkpYTaVvp2pxz9uNtsdsdM4uhpAg4p8LtPWVf3MbDHUinDKGSZiQF,0.001000000,0.251541573,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,468653,CkpYirxC8NaAqWpjk7eaK4ifFzcf4PR2ry4v9PD7CJ8iYkZvEXqrf,0.001000000,0.227310468,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,453523,Ckpa16463owa2N2Rbj4RFxWQp6iDFjb4Ep5oUFv464twiaVC19haD,0.001000000,0.209276032,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,440045,CkpZ8q6FNmDKnNpGCRd24Gs5TbVQeL1yrrFsEYhREGPpvzVWw5aJm,0.001000000,0.234649077,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,427068,CkpZbY6cwokig1oQps9BSo3eZvqnmjxLTuVbGwTMWGfKyKBSerMjU,0.001000000,0.234909131,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2GAhobbhw4RQvSHAsDZYXuSHpGTMFL3b2fFae56f5hiSNvQo64,414214,Ckpa1xn9eht7q7QvT7oPJwHrD86Vu4YoFPE1BGXzjXmjAVpMZqgjd,0.001000000,0.257985721,payout_from_AURO_Epoch_67,PAYMENT
