Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqd22Sbkoseeo8bJPutHFri87cL83nEAJckwAKL99UvXSKvswdgB,63404,CkpZVo6ujfKQazasSmodsPCpABeZnVz5m5iMAkLa9zK6oUYFJEFRe,0.003000000,60.296907370,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqd22Sbkoseeo8bJPutHFri87cL83nEAJckwAKL99UvXSKvswdgB,62204,CkpYkwE8r5qw3uaBvsHMie5YaxmyHqLXjH44zwhn4vGeAhbytxRLW,0.003000000,45.557762720,WeStake.Club payout #73,PAYMENT
2024-03-11 10:48:00,336609,3NKHUABpJsGFPir3xiBbZZ4vX4ygqUQPqXy9yFwTEuR94e4GWjfQ,B62qqd22Sbkoseeo8bJPutHFri87cL83nEAJckwAKL99UvXSKvswdgB,B62qpcHzxUAzCDjpkfECJJpDGXpJrFG1gn83bqb7edkxU3Fpj7cNJtE,2,CkpZuijqX12gCKNCmaSg7QKJmns2K4os5UW5MxQtX6Xj68PzwKwUY,0.031714350,6761.177798650,,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqd22Sbkoseeo8bJPutHFri87cL83nEAJckwAKL99UvXSKvswdgB,61022,CkpZHhXtS29Wfx4N7jmAmNSmpKmVyoSbGXo5wTrnWMSfm4GvieHT4,0.003000000,51.826857340,WeStake.Club payout #72,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qqd22Sbkoseeo8bJPutHFri87cL83nEAJckwAKL99UvXSKvswdgB,B62qpcHzxUAzCDjpkfECJJpDGXpJrFG1gn83bqb7edkxU3Fpj7cNJtE,1,CkpZr6jAX7z3acA8EeHArRfHaS6bH3dW3TR7oDsDv4fMYXjiH3ki4,0.200000000,500.000000000,,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqd22Sbkoseeo8bJPutHFri87cL83nEAJckwAKL99UvXSKvswdgB,59729,CkpZyknibAN7GfJxnYtRidiDgJVfWDTTajH76HeaKiBTdCcCKeXGW,0.003000000,74.547375520,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqd22Sbkoseeo8bJPutHFri87cL83nEAJckwAKL99UvXSKvswdgB,58514,CkpYXmYtFRQ1iqFxAuYGMzCFckRpedxYiCJeD5YDN5wfvFZMNbHJ7,0.003000000,71.120535530,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqd22Sbkoseeo8bJPutHFri87cL83nEAJckwAKL99UvXSKvswdgB,57317,CkpZWpP6Zwte2NJAXCVFC3pS1fUdddsrwKupwKXhy6Ya1cKKyS1U1,0.003000000,59.531071330,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqd22Sbkoseeo8bJPutHFri87cL83nEAJckwAKL99UvXSKvswdgB,56149,CkpZuqMwDZyudpfZgGHVR3vjz9TRd6so56JaqCsLVzonk9fzJgHog,0.003000000,58.678385820,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqd22Sbkoseeo8bJPutHFri87cL83nEAJckwAKL99UvXSKvswdgB,54930,CkpYZt6o8qCdaddKiw2AyYaK3gY8C9BXq7qxWWtxXwHSHJYYsURnG,0.003000000,58.995388870,WeStake.Club payout #67,PAYMENT
