Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:42:00,360508,3NKmzQrGNchcywa6fLnQMtaFJizwpt1viLg7rFDdRQzFEuVZkCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,593967,5JtgzosVdnv7r5vdZi4c6KmzXFMztsbRxfvDCYDMMdPeAX8Wqh3u,0.001000000,0.015877341,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,575046,CkpZqAQHJftc14deNf9Qo2rk3ZonhfsEt4WFo7dav4Ca7yueLkxSK,0.001000000,0.015657613,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:51:00,352450,3NK3dYhepvhe1PDDmnBL6uQyJqb1EPLs5StXctHod9BrLqnwjwzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,556397,CkpYheWxrSZ8B6EPxzBcXYMs3EctJzwGFYQt8iAniHfe3KgvYgsYE,0.001000000,0.016181439,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,539034,CkpZYeWk8jJ2VKUAUMYu8ciEvZSvSnFsFBAjcgJBc3JUQ866NTVFx,0.001000000,0.015567061,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:51:00,344530,3NKa4B5fURPApjdwzB6vUJHogHVShD4tsr9g1U9z4EWs4WwofMFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,521858,CkpZatx9nLsqsq79uatCBc6Uo6Kun5Yv5gQzcMn9mqiSfBBJ8f2tC,0.001000000,0.014585699,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,504386,CkpaKg5ACMqeLTMgvTuhaKtD3Rzf3brG8ic3ehmkkfeENz7xkQnMb,0.001000000,0.017070681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,487387,Ckpa9M7Qh7NVSuDJSdjdPT9C2knwjF6657QSjU7E3KicHrwrH7f7M,0.001000000,0.017472418,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:12:00,333479,3NLAQmgrF483sLAYhtkBw1QhKQKsmcZrAvcWXnvHL1c8Z8eMgqU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,472376,CkpZ5ZbZiSbHW9PWevxx4KULHQERF4DpUCDA3YxJcGxVqBp1B9q7r,0.001000000,0.008053717,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,438316,CkpZbHNvYvfUfDRWi5ZNQUKUHeUphCibAZdZUtzfEJgq3jBQVvrU5,0.001000000,1.037787713,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,425348,CkpZX8NMg7rmy41aQFJokniot4jnMBC8Wa7U7D2EZ2HZQEurGp4yQ,0.001000000,1.039129813,payout_from_AURO_Epoch_68,PAYMENT
