Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 15:39:00,175365,3NL8TDQMiHGXKFJxd7raXv2agy47QXcc6r7WXuSu4PYPWKR1HSvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,100772,CkpYQYJ453pbquUsThLE5fxsHUSa9TdnFgUiKWufJ8Z5SbfwMVSdd,0.001000000,0.022712338,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:06:00,170460,3NLvVGnmo4rxWqcjSCZ2hc9Hb6GwiW8rG5AUHef2fXEvHdRtu1ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,94165,CkpZpAy1aE7VA8hnEVHUcXa66kgd7WNVwN1koqq9B3jewRna86GF5,0.001000000,0.024467279,payout_from_AURO_Epoch_34,PAYMENT
2022-08-10 14:00:00,166632,3NLTjAu6ebHv1b9bnYEaEizeYWYcHqknSqmLnuj69TSRJUhHAE3i,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,B62qpqiViHSRKXMUQBYfBiZxn4zscaKcbKtnzM7QSJWLmgMJKALDhq1,2,CkpZqbTEyYnoR49zTMyDtz8Pts2B2AxYB4DWATnhn2tXbxdJijmVN,0.010100000,3.000000000,,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,87627,CkpZYbx6s9VBs4bRBWwZ15RqWjCBEnjgderK88ZJHwuhaYRoojNhM,0.001000000,0.025513084,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:57:00,160397,3NKigzNLs4uSXhN8dKWwSCWcqqFrJXbExMAdTLQC4zU7aCGKWuvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,81207,CkpZUk8uVYxg9AYFVkGp6aN32KR2F1raFXFc78CpRZaBchqJbEBar,0.001000000,0.023093217,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:57:00,155903,3NLGUMBy6npcQbPQzVfZAjuiuMDZ238W92JVFtHD5rQjJbqUgH8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,74940,CkpYVPwnuPM9t5ft6AEmc7p4jYh7W2EHonyr5CsjZ6M22xp9brEWR,0.001000000,0.020907229,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,68830,CkpYRNxxWCrH6FPexa1zx9bwSz59uUZGw3C4K4Q2x4dz6YKebBzpR,0.001000000,0.024829749,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:12:00,145650,3NLSbMpxcweoLNPQHxXasKnDjwa7UvQBFmoLoL1AgFZ7QagH8NP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,62976,CkpZAtdf5pU3YPbvePoonE12LRAo3jbJ6vBcHUrEkw7HbrYZQsHQU,0.001000000,0.019529669,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:24:00,141165,3NLizrcmFpc7rVeGMBbA1FP7m3i611nXecFKL2WPFsSAxV8VQtgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,57449,CkpYXSdWQv8KPagmP1hTdzRz4nL176WeAR2nwV4a2ejy6z8Rphy4q,0.001000000,0.015034179,payout_from_AURO_Epoch_28,PAYMENT
2022-04-23 07:39:00,130806,3NKsyaUP8ZUo5fVYmSVJVmf8488fPTw2untYo1NgAb4mmvETyC7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,44596,CkpYwcDEjxmBfJWJqXzRzUosmKy7hsaeNQmEYgwpgVTBhY9sB8L2s,0.001100000,1.216284650,payout_from_AURO_Epoch_26,PAYMENT
