Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,579370,5Jv6gjFK6LVwwLcUm5VpwdvsDnNDyWxahehFzA26UiGxdSLKxK6r,0.001000000,22.680861105,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,560747,CkpZpMmscmgaGu53Ap7jysEniKHqUUuUjwKbYisurD4Yh9nrMVZHQ,0.001000000,22.366987677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,542396,CkpZFto94ruTb7QNzKHAenxMns5FmnJYEdV67mtvFYgLBshGJ5EXo,0.001000000,23.115254514,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,525159,CkpaK5ob8hmd8Q2AxwNo95vuWnPyUzUSeJck1ocQQYfVWG4NL6KzW,0.001000000,22.238218333,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,507597,CkpZpgNXLDcEpBPJrfW5NhQnaZQ2uJWFNwMpEtbZfaRAELadne5Cq,0.001000000,20.838084568,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:39:00,339508,3NK8tFiQCKkUwzTYNgcC6NPCTqonvviCzHjyBFrJ8dVdMi8KGkgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,490558,CkpYu6NHCnQ9nkjEzXZukoT3Dq3K3rXXkd5Es4awSJJyaacWRw6oh,0.001000000,24.300428001,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:45:00,335830,3NLdNSwxNfiJMhVxCefizamu3346mCBUANzb9XFmRgSXQQCc1wzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,474748,CkpZADtC78B4d9kVvBCD7h69vDAfziKAHA2ZKqWfUgcEbYbhFzKej,0.001000000,24.701413234,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,459396,CkpYpqrUBZBxfnxGTQrhojVRRVcKicJSDsJmK7JcVffVQSPkKHzCS,0.001000000,22.321916392,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,445649,CkpYesxh9qeztPUq8pLVmHrfXhkBzRVkfYkEsD6FbvB2ERFi3SQAE,0.001000000,20.550931798,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnddhifUKvstVCc2oYm5H8eTSa9LuV4bqbxZn5s9AxcHmMAxRaWG,432609,CkpYyfTU2r48ReAZRvijTzDATmNVvstm3pw83s7BDck1RhKMKc11W,0.001000000,23.042567531,payout_from_AURO_Epoch_69,PAYMENT
