Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:42:00,356559,3NKadwCawz9F9JmrpMAz4GH3GWp8sKHtjrmUQ1A3fhS2RrvB6s2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,571711,CkpZpKFPyMHaj5TP35H5QgwPRUKdVojkVEWyZtRKVaMich3i72rmM,0.001000000,0.148310714,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,553312,CkpYaknESi7xwcTHhz9xScrJKGAtXijgz9dZQWqfe48uN4NoKyR6U,0.001000000,0.153272308,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:30:00,348058,3NL2r9mexDiaytPgYmJZQtQumfrKgALo52bTbG79t5u8BaxZMDTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,536059,CkpaFL3HyyHqtmkiLBdV93zAH7Zr1NxfqfeWqyLy9t7Qbu95wC11b,0.001000000,0.147456878,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:30:00,344405,3NLZ3G3uCiJKNqNiW6AvcYmaNMfus5u5CcWYne5rsrMiwRXwKAWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,518979,CkpZnyKpUH47WL3r3iWBh9EAWgn2ubZB1Wxb9WJDFYMq3fyVGwZgY,0.001000000,0.138172884,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:45:00,340028,3NKJDc55XD1iAimqMvFwY7mqmzgrkd1QnTq5rqWeRF9rKdsjzDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,501778,CkpZ27FXYrZKtZMoLMrrQxFs1PxchFBHS7kKSsdvrVQUEXrP788nf,0.001000000,0.161130958,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,484837,CkpZekdcHHZ1dgWPSa8CnScvcbt9hcqywwqkZVQwZ9WKZMDwey9KT,0.001000000,0.163789815,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,469188,CkpZRqSucupMbmew22oLBBddrWD9QGj9ZAsYKUtdySCM4awSnkgUj,0.001000000,0.148011878,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,454014,Ckpa5T4BPr2Mc1zxXvFNXtRPKzhph6ekrS7tqL8dQLtwy7mcnBQZK,0.001000000,0.136268855,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,440509,CkpYmj7TtinVg3h6qUsnWuCzp1zB1pCnYGgygHLCcVJGBfRTiCE4H,0.001000000,0.152790370,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,427529,Ckpa9dn4yEZyTQomo4eFMupRogdk9QKS5c9J6pXqLDyGX35UyC38Y,0.001000000,0.152959698,payout_from_AURO_Epoch_68,PAYMENT
