Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-11 12:06:00,259626,3NK5xp2Yb1wNkKAGyToiJx4us1XDJ9TYGzsFWXgWYV9oRctoN89M,B62qkLCr6WNbmpwmV3zLUM99J46WGpEJLcBbQEbQen2oXV9MKU8f9mL,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,20,CkpZPN5mM5jP68Atp6CYuNKb8KK6BK2PSxBM2a5jZfghFpaDSKXf9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-27 14:06:00,229239,3NKZXLLmEC5HPyZ6TiGdUYNC2yaCp7d1b5nrnDHJjo2upMbii8He,B62qkBU1d1gVffSCVvg1hsgFLwfG8WAkfrCQwoNbfLosBQMz7LFxF2E,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,17,CkpZT6xQs7mVPTSqLYmjiUZ7ypp7khS2mCuRMVWSPxpiBDG2VZJmZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-12 08:54:00,224675,3NLugcxaPzS8x49p4gYXNnuewSNigpFgG7TCkVpD4rJjixYG2DmF,B62qpqgV3MoZEtfPiceJ7tH9ngz9o7a3EtkdFr2a9KnRkQGaxEuW4iU,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,14,CkpZWVnsWGM6f2MYW1K3kkCJT5vK1Lim5JeNKcdfSpeBXcbYoHdug,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-24 23:45:00,219195,3NKbZi12GpUWoeQbA8amRBuhbZ8YCiz8ehvVtV9FucUxy7Bp4JM1,B62qoAw3cStsiAwmnGtoNJyKFQXGH8GhPdEwr11NVzJLjqUkQdMthuJ,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,2,CkpZjGytbamkDwFmm2kqCrrnuVeneWcD39cE1nC8TRzsheuMHtU4p,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,5,CkpZ2yviCaUjNuCDYuGfnTgpmfSPdyBmNZnyHCGsNfHNEGj1PMpCw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qiUXwV5V9ptLxcEerkYr3kY9EGmhJZUb1h3ro45BGgForJSSmknZ,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,27,CkpYTtzh2BnZWeH3WUsZDZDJr8aFi9EpHek72sg76TDeaNpUeZUh8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,14,CkpYp5K3xmtrdAgfoBuMEAMwGz53QZcRzsr4xavkj9NzHmpexXnSF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qkBU1d1gVffSCVvg1hsgFLwfG8WAkfrCQwoNbfLosBQMz7LFxF2E,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,13,CkpZdkzcfMh24QQeAQBEWPrHztwedzA8UxCnHCPU9tk3XmpYEhdct,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:12:00,176466,3NKBz4DfxqmufcbknWDxFYHCkStn4Z2jpBE4EtR4YQu5qUGQrXjW,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,23,CkpaHLU4rbWmZVkuxqWkpw4wpqShTQcBPntsFMFtLQDSAtrEFnhur,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,7,CkpZY7Pun4Ni4ViDLw4mjXAswHpAoZv4ebJN1psLSCJLqBXUaSbSu,0.020000000,0.000000000,,STAKE_DELEGATION
