Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRZNcdCE1TF6PHWavKMFWf7PdHfU3Lhd2NXvFiTD9VRPhPHz8wM,573312,CkpaFSDKydyQmUWK9EFiGMdKT8Kg4XuzEYfxxyf4eEMuCVLPtubZq,0.001000000,0.061888007,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRZNcdCE1TF6PHWavKMFWf7PdHfU3Lhd2NXvFiTD9VRPhPHz8wM,554874,CkpaHSZZRuGQ4DxS67Meotni8QeojKZ9nEmLDGmByM89zy2tZ625r,0.001000000,0.063958415,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRZNcdCE1TF6PHWavKMFWf7PdHfU3Lhd2NXvFiTD9VRPhPHz8wM,537583,CkpYykZNjUrJYhsmu6cbgVKy4phYZsARFGWMRkM61DJ2t5s7o9Mv3,0.001000000,0.061531709,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:54:00,344468,3NL71dHgUmCrJAKvm5uTUSDRsfdoCMP2TrbSWSpYFJpVPQkHVtAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRZNcdCE1TF6PHWavKMFWf7PdHfU3Lhd2NXvFiTD9VRPhPHz8wM,520474,CkpYVseXkpfzADaKeCV2k5owozzny8mggTFtc3NL8SU2LpicrZTPt,0.001000000,0.057657637,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRZNcdCE1TF6PHWavKMFWf7PdHfU3Lhd2NXvFiTD9VRPhPHz8wM,503071,CkpZEnTsyftznbVprwc5g6HFWEjfuu4fVCLTBLmHpYZB7qTp2pRpY,0.001000000,0.067237710,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRZNcdCE1TF6PHWavKMFWf7PdHfU3Lhd2NXvFiTD9VRPhPHz8wM,486071,CkpZ1ikUCxnMHksR6r4cTWrYPpEME1oyqvS2MW37UAWCN8Fob8pLu,0.001000000,0.068347235,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRZNcdCE1TF6PHWavKMFWf7PdHfU3Lhd2NXvFiTD9VRPhPHz8wM,470384,CkpZWDy3ZZ4LfeAHW2w3ixkDixgT3VS3SEb8qWyQqoDUcrZrySYjd,0.001000000,0.061763308,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRZNcdCE1TF6PHWavKMFWf7PdHfU3Lhd2NXvFiTD9VRPhPHz8wM,455134,CkpZwTdeByjAtpgx18LAVVG1T9CuPyUZXYXcxaBJGjL6WBpWKmRHo,0.001000000,0.056863122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRZNcdCE1TF6PHWavKMFWf7PdHfU3Lhd2NXvFiTD9VRPhPHz8wM,441507,Ckpa8Pg2Z9dVPiPkrByoBxGYRQ1qLyZvk3hyavHwez5eSDUMLUD4x,0.001000000,0.063757315,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRZNcdCE1TF6PHWavKMFWf7PdHfU3Lhd2NXvFiTD9VRPhPHz8wM,428509,CkpZmdXu6H5yTbvNWxkmnb8qcpoQGKdXsZCmqFvP8bU8rpYhvtVzh,0.001000000,0.063827978,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRZNcdCE1TF6PHWavKMFWf7PdHfU3Lhd2NXvFiTD9VRPhPHz8wM,415641,CkpZ7Z7nwxaXfQYThLEb4NfUTHDEQXyMvb66WiK8NQBotkNNGfxzh,0.001000000,0.070098185,payout_from_AURO_Epoch_67,PAYMENT
