Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:54:00,360137,3NLBNwU6mT4MYLC57fNAsHhCqahbphcdLR4xB8DCquYMWFYxXdLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWtywRCZs1tkg7D7oX3NPMcWx3tsm62zQrL2Q24rxBfcSZvzPb2,586392,5JuoxU9J3e5ZEmWDrfYghXmxUxMwjdsp2CB7WNFQgKnjVXUzGjoP,0.001000000,1.519525824,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWtywRCZs1tkg7D7oX3NPMcWx3tsm62zQrL2Q24rxBfcSZvzPb2,567642,CkpZWsAvqZdwU5VyB7QRpnD2iPR1cLTrytHZtgG9ijgQYQq3FAFBA,0.001000000,1.498497583,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWtywRCZs1tkg7D7oX3NPMcWx3tsm62zQrL2Q24rxBfcSZvzPb2,549257,CkpZvFsE32npKzyyGuKPi9B8BX8u1qqvpQvFtvmwPNMW3JNCNhqHE,0.001000000,1.548628411,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:15:00,347866,3NLAquY5kXcCwcztRDxpiuzYnpu6w6RDSLG3khjfJNFP4G5ryaXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWtywRCZs1tkg7D7oX3NPMcWx3tsm62zQrL2Q24rxBfcSZvzPb2,532033,CkpZKUzDSWvSqoXHi2yW4H35v4359oMeBfE7YvDbE5qGLKmAiD8YF,0.001000000,1.489871198,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:00:00,344165,3NLANfJsQSXLJAvFN8p5DxYNbKTCN6KVeBxUKUSyfGAtaqdrawLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWtywRCZs1tkg7D7oX3NPMcWx3tsm62zQrL2Q24rxBfcSZvzPb2,514417,CkpYyFU7jy2VHJ3nD2sbpRDEaA33MCi91t6FPwemu3p2hs7opsPkx,0.001000000,1.396069746,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:21:00,339812,3NKTw6Ppd9D644j5vjmMxuqPxCgYTZHZ9KsgaRXWvrDuG4JGJnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWtywRCZs1tkg7D7oX3NPMcWx3tsm62zQrL2Q24rxBfcSZvzPb2,497021,CkpZxUVdtVExLkp5JAU85VpXCEnaVQwpkHWwfWDcgoy2s1qiB5hXm,0.001000000,1.627940193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:51:00,336396,3NKZNEUa8rRra1gGMTqFmH41kCjwJvALptEwuZLGKcCvuetdj8Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWtywRCZs1tkg7D7oX3NPMcWx3tsm62zQrL2Q24rxBfcSZvzPb2,481119,CkpYU2x9k1kGaiwoKFTMuKaJEStNfPMn6QRMNgUiKrBPndbMqmXQ5,0.001000000,1.654623880,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWtywRCZs1tkg7D7oX3NPMcWx3tsm62zQrL2Q24rxBfcSZvzPb2,465594,CkpZYNHRD375zAPeaDgjM8RjuWd3eFoxzQrVNf9xTtGJjxydNdW7n,0.001000000,1.506922059,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:45:00,328740,3NL9wQerbX3gn1EYAYKfDauHffmUeUgkeBUDM7T4qvKBDS2bpFQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWtywRCZs1tkg7D7oX3NPMcWx3tsm62zQrL2Q24rxBfcSZvzPb2,450990,CkpYR2qNaR2uq8qa7VgKVwaAhV839dczNh4tnBvPKi5UxY5K4Fh7N,0.001000000,1.398308485,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 11:30:00,319714,3NKY9edeg68E4HjUW1KrS8kyS9KZJmJRJRkcAmgzFYsYmomnnKq8,B62qpWtywRCZs1tkg7D7oX3NPMcWx3tsm62zQrL2Q24rxBfcSZvzPb2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZggMo8eLwPxVNnyq1DkEvifke2pw8kSLx87vLmLBUByuvQHzKf,0.010100000,0.000000000,,STAKE_DELEGATION
