Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:21:00,355963,3NKD6Ao74wbruWBAFgB2J1iWKt9Yej9Utifb1pdZtzB7aXW2fGwF,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qnuverhzz1eTbmDWFtbJbC8Kx5DEt5FxQnrCDpw9qVEzP8hEEAZ9,23,Ckpa7o1qkbRj5sw53hKQevwLm9ZevhZWkKKKeBAyYraTVyyUaotRK,0.017323260,12.035344395,,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,127996,CkpYc24xLCCcBr6K48jktGJD8YcdyAvVmnhBD2Ugbid51jsQMPhjT,0.001000000,12.052667655,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-30 08:27:00,350076,3NLHptyNtw4ajBTAGeTBLyTgZFjcnmRKCxnGsKMrH7RHAr3QV54M,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qmCFs83rNbQ3LjCFGRHvVTgop8fpQE36Kpa6cDdJMKQEzpibq3zK,22,CkpZpWb4Uc47asWojPKh9AWPZFME4AwdAvrtCnD2CyUiD5XByUZiA,0.010100000,29.010653825,,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,120151,CkpYSt4KWBkjh55cCMs5RCwYXXqSvzUvX5KSQXFbzBacXvxmYf7w2,0.001000000,29.020753825,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 14:45:00,347404,3NKhJvLH28Kztj1RJqsUWrsVFKfkAKs752Xe12iJ7P6yxQLDv7hT,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qqHRM1d1p3AgYvwJaDaxMq7myj4LbaRhKteztg2PFAAcDqGzohya,21,CkpYbqsV9Ysy2iMrNRiBZZCD8ibQx37ochETNbb9x2NrMgFqf5xbb,0.010100000,2000.756100000,,PAYMENT
2024-04-18 23:30:00,346959,3NKPorap9KmG5NFkRuWHCCWCiBLA42iU7UzzcQoYN6gyjNdaCpAg,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qmCFs83rNbQ3LjCFGRHvVTgop8fpQE36Kpa6cDdJMKQEzpibq3zK,20,CkpZV6ctkH5kB1Y1anRYd18mQUfFxS9muNvKV6cNjfWMHMaycUsfi,0.010100000,350.000000000,,PAYMENT
2024-04-18 21:27:00,346932,3NKa9DLsxpB66LdTGPxp33buSgqZTu4JL8yEoWXftzSw47K39sm7,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qmCFs83rNbQ3LjCFGRHvVTgop8fpQE36Kpa6cDdJMKQEzpibq3zK,19,CkpYeA5VAGYFe1KTkYjWN3xFHcb7iZsakRMVY1AuDWL9ofqkboePs,0.010100000,350.000000000,,PAYMENT
2024-04-18 15:09:00,346862,3NLSpMSqM5pkU8K7BMN7dkJ3EgiK5KNknFwwq5TSgEHZDS9rCyBi,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qmCFs83rNbQ3LjCFGRHvVTgop8fpQE36Kpa6cDdJMKQEzpibq3zK,18,CkpZDwphPFFe1H71EWPxjehAuKLW4BaikGxbvN1P2JXBur6PNXbvj,0.010100000,307.000000000,,PAYMENT
2024-04-18 08:33:00,346792,3NLbJKiuq9c6tTiXLWvJ2vzPESPg1tgeRBiU6BDfxpYDKPj7K4G6,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qmCFs83rNbQ3LjCFGRHvVTgop8fpQE36Kpa6cDdJMKQEzpibq3zK,17,CkpZxxgdfBHX3jsDzkkfeXGK4vnRuS6FSqPFsSZ5bNTLKjJx8DEb7,0.010100000,650.000000000,,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qmCFs83rNbQ3LjCFGRHvVTgop8fpQE36Kpa6cDdJMKQEzpibq3zK,16,CkpZtjrHpV26tUZpQpuePk8piUyL5qK5chtMAtSZ4HyjDYTQ7qStj,0.200100000,400.000000000,,PAYMENT
