Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 07:45:00,93499,3NKd2fQMsDHCpQSDjMWkeXQDbofFUbKAHQxNuJi8X2zU7pfmFLVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,14766,CkpZBWvyqr7EWMaTEyXPZABpWWHTsWcX13KzkigjuP6nDWQbw2HPq,0.001100000,0.005092830,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 15:51:00,88764,3NKNx1daN5jrVMWtPPgqHMasNXs8FLrM8cqnyWHCZrD4FJbAnYzq,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,5,CkpYgr6BxJRtb4hpZAsYRS7ngcQANdx8KbChoiqtX3NySFjvGVBXQ,0.010100000,8.199999999,,PAYMENT
2021-12-09 13:57:00,88743,3NKG8AX7WTaHUgHyQ2Q6ujhhXmhto1vqdHfYP15Vnf2YV12RrEUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,9748,CkpYx18AnwceDqxzF8yDcWzDn6UmuyE8C6pdRDc8yaEwMVaNJYLry,0.001100000,8.208339369,payout_from_AURO_Supercharged,PAYMENT
2021-11-26 05:39:00,84453,3NKxbEvgwGnniomxYwVWrrRpjWqauhCqrMBVvmAuzGAVGbpABkTv,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,4,CkpYVFsigdezz1P9rGiNhk4AGT5jyx65XWUPSDzaUxwLVVKvHRbNG,0.010100000,7.950000000,,PAYMENT
2021-11-25 09:12:00,84217,3NKLjcpzQ46PXLwQFq9vD1Z9S9H5MeC275U8CL2Dp2RkdntfuetT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,7233,CkpYdDReADPcLhipFWu2QkCfcX6DsVPm1AM8ZMg4MA7wUjn4mbz7r,0.001000000,7.453568959,payout_from_AURO_Supercharged,PAYMENT
2021-11-18 10:00:00,81990,3NK9PaGPuNWFPfpSLy1aSP51CNNvLYwsU8ZDPH9sVvJjfdgM8Lf1,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,3,CkpZBqwFhcZjxSir158bukPDxBUdi24HQgn1wfmoSeH82EfmNHCsz,0.010100000,1260.000000000,,PAYMENT
2021-11-10 07:06:00,79422,3NKQidTDPBcBrwBpbqn5EcWJciHxrwiNoQpiKRC9537D5hEmikFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,5094,CkpZgqv9d1hZu1cdpAnpG8q4oYtdABsKNWUeQhxdVrKMBpK6PcLjv,0.001000000,9.207471183,payout_from_AURO_Supercharged,PAYMENT
2021-11-03 12:48:00,77179,3NK5fLNyed7Z717ZaxJVmJFsLCvUS6jNaCwn284Naq1J4FMnCqG7,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,2,CkpaLSycVG5ZSMr4D6xPtgXmpzSvhtnKfrTa6q5nkosDFQNmeu8P3,0.200100000,1000.000000000,,PAYMENT
2021-11-03 12:21:00,77171,3NLgUXoVsTbyYwYECFVBGzL3QD81yMk8mnj9ZF32aEfbEhmaAx4p,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,B62qpcLRosCTBy7qoR1nBncLKdyfkUJWXnSEchnu19aYhyp6HpfADaD,1,CkpZSnvJaCaz65f21qaw9RoPXXCF5LfhpF6MeVBJiq6wdcaxfMbVE,0.010100000,10.000000000,,PAYMENT
2021-10-28 07:18:00,75165,3NLvvwRQNazEZfuccUEN4mV5wSntLc6zqfuLnpS8Mnj49EwDtEgz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,2042,CkpYfgKmn6pF9SLkPBqPwzApTc6zdSWLSHLjBfYgtJRMXfKweQuXi,0.001000000,76.886400000,Paribu,PAYMENT
2021-10-26 06:15:00,74506,3NKkn6TwHNdLQygw2uMypGCgaHHaj2VPrqp2UuaXVUoJFf4zoeUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,3284,CkpYaEXwTNUW5aAEe8gAy3drouTFTXiqhptQMV3GCdcvMdyUo3VpZ,0.001000000,14.201596512,payout_from_AURO_Supercharged,PAYMENT
2021-10-25 13:33:00,74277,3NLPBkKsYDBv3nuug8VKFTqYy5eYYcc7NzS2yn8F2VQ46EELRgwK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,1854,CkpZDbGnXa1TxfgipfckT4FmHHqrWtKhixuiYYZgavEKbQsNe1TrP,0.001000000,45.820400000,Paribu,PAYMENT
2021-10-25 13:30:00,74276,3NLMm1d6iWhwJdXS7WwxwgydBM2Aiv3Dx2fs4mGL5y5ayP96ciT8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,20375,CkpZkLhyhYHtmLzz7Z2YjBTzgCRinMwxtsTH2mQpbJEE1b1DV2o5N,0.030000000,99.900000000,,PAYMENT
