Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:39:00,356609,3NKv9xQpEe4fKZwdPBWoyLP7GSA3Ry2U8dNxrpopcGpVNybN8Wqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3YSGMQAhSPMRVTCLDWc7PTk7NFe8Z3uAxLdMYW7yGhtxTV4tBG,572639,CkpZWxS8n5KH25nbmiCbDokUATGCjsgp6CXf9s1ryjsLPM8U7ayJC,0.001000000,0.090290069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3YSGMQAhSPMRVTCLDWc7PTk7NFe8Z3uAxLdMYW7yGhtxTV4tBG,554207,CkpYaqe5yaRu9WaNHgfm4weZJuvSXv4nDMLKjAiTkFstYZ7KTxDpC,0.001000000,0.093310627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:18:00,348101,3NLQB8grFEgxEK5dfmiFUwvrAQ9Ktmdo5Y7qJwxv7xnt8HbKT7sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3YSGMQAhSPMRVTCLDWc7PTk7NFe8Z3uAxLdMYW7yGhtxTV4tBG,536953,CkpZZmzZe3LVRBFug2nKv9ZNst4EcxwKL4F7zn2ThtQxFP248fX33,0.001000000,0.089770299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3YSGMQAhSPMRVTCLDWc7PTk7NFe8Z3uAxLdMYW7yGhtxTV4tBG,519853,CkpZadqsS5uamuiRHEX98pjSYn3Hi92yqE21rnzrinej3iNX6xfjW,0.001000000,0.084118411,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3YSGMQAhSPMRVTCLDWc7PTk7NFe8Z3uAxLdMYW7yGhtxTV4tBG,502484,CkpYeYUfJHNfAnh3sz9Qn2WRS9xmKneEc2nxGVLHKDauBGFXtKUjE,0.001000000,0.098089472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3YSGMQAhSPMRVTCLDWc7PTk7NFe8Z3uAxLdMYW7yGhtxTV4tBG,485538,CkpZ932EySUFEN7ZRWKJBbbZr4JCcUSLqCouSkuJAC93JJmdZEwae,0.001000000,0.099697272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:57:00,333367,3NKfWbffGga5sHQfWkc4KpQSH9g5Lw1a5R2nHEU2aJG2jEFyvxS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3YSGMQAhSPMRVTCLDWc7PTk7NFe8Z3uAxLdMYW7yGhtxTV4tBG,469854,CkpZzGEDbD8R13YLBcDsNujCJSRXaTuRgoWi3qm6pJXenXVmGM1Ff,0.001000000,0.090797690,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:12:00,328905,3NKac4uJg2Dok9GZen9e4KC1YvtskWx3Q3k9XQUPDP7Tn4wPvk9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3YSGMQAhSPMRVTCLDWc7PTk7NFe8Z3uAxLdMYW7yGhtxTV4tBG,454627,CkpZr4sFKwuzryZ1GEh4aXT36eNnDeWvbcdahvM6eJNdrTuQ7nZJn,0.001000000,0.084253326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qo3YSGMQAhSPMRVTCLDWc7PTk7NFe8Z3uAxLdMYW7yGhtxTV4tBG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfjLPLJA7h26wYwDGSLcKXsSfimv1UxrnNaqsV2RMnFnDGuJJX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 10:18:00,319156,3NK6e46XXFWD1HJ4Co7LcGiN1ETYRiutT2Rbtn9Bcoki3MCKAhYA,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qo3YSGMQAhSPMRVTCLDWc7PTk7NFe8Z3uAxLdMYW7yGhtxTV4tBG,21,CkpaKeq1KLLJFjsMQqTu4ZZmcoHAmAzQmvaEXHuqN2X8H4Gd9sypN,0.010100000,13.000000000,,PAYMENT
